TITLE,C0002_07_stack400
4.0172,3.3102
4.0169,3.30987
4.0166,3.30954
4.0163,3.30922
4.0160,3.3089
4.0157,3.30859
4.0154,3.30828
4.0151,3.30797
4.0148,3.30767
4.0145,3.30737
4.0142,3.30708
4.0139,3.30679
4.0136,3.3065
4.0133,3.30622
4.0130,3.30595
4.0127,3.30568
4.0124,3.30541
4.0121,3.30515
4.0118,3.30489
4.0115,3.30464
4.0112,3.30439
4.0109,3.30415
4.0106,3.30391
4.0103,3.30367
4.0100,3.30344
4.0097,3.30322
4.0094,3.30299
4.0091,3.30278
4.0088,3.30256
4.0085,3.30235
4.0082,3.30215
4.0079,3.30194
4.0076,3.30175
4.0073,3.30155
4.0070,3.30136
4.0067,3.30117
4.0064,3.30099
4.0061,3.30081
4.0058,3.30064
4.0055,3.30046
4.0052,3.30029
4.0049,3.30012
4.0046,3.29996
4.0043,3.2998
4.0040,3.29964
4.0037,3.29948
4.0034,3.29932
4.0031,3.29917
4.0028,3.29901
4.0025,3.29886
4.0022,3.29871
4.0019,3.29856
4.0016,3.29842
4.0013,3.29827
4.0010,3.29812
4.0007,3.29798
4.0004,3.29783
4.0001,3.29769
3.9998,3.29754
3.9995,3.2974
3.9992,3.29725
3.9989,3.2971
3.9986,3.29696
3.9983,3.29681
3.9980,3.29666
3.9977,3.29651
3.9974,3.29636
3.9971,3.29621
3.9968,3.29605
3.9965,3.2959
3.9962,3.29574
3.9959,3.29558
3.9956,3.29542
3.9953,3.29526
3.9950,3.29509
3.9947,3.29492
3.9944,3.29475
3.9941,3.29457
3.9938,3.2944
3.9935,3.29422
3.9932,3.29403
3.9929,3.29385
3.9926,3.29366
3.9923,3.29347
3.9920,3.29327
3.9917,3.29307
3.9914,3.29287
3.9911,3.29266
3.9908,3.29246
3.9905,3.29224
3.9902,3.29203
3.9899,3.29181
3.9896,3.29159
3.9893,3.29136
3.9890,3.29114
3.9887,3.2909
3.9884,3.29067
3.9881,3.29043
3.9878,3.29018
3.9875,3.28994
3.9872,3.28969
3.9869,3.28944
3.9866,3.28918
3.9863,3.28893
3.9860,3.28866
3.9857,3.2884
3.9854,3.28814
3.9851,3.28787
3.9848,3.2876
3.9845,3.28733
3.9842,3.28705
3.9839,3.28678
3.9836,3.2865
3.9833,3.28622
3.9830,3.28594
3.9827,3.28565
3.9824,3.28537
3.9821,3.28508
3.9818,3.2848
3.9815,3.28451
3.9812,3.28422
3.9809,3.28393
3.9806,3.28365
3.9803,3.28336
3.9800,3.28307
3.9797,3.28278
3.9794,3.28249
3.9791,3.28221
3.9788,3.28192
3.9785,3.28163
3.9782,3.28135
3.9779,3.28107
3.9776,3.28079
3.9773,3.28051
3.9770,3.28023
3.9767,3.27995
3.9764,3.27968
3.9761,3.27941
3.9758,3.27914
3.9755,3.27888
3.9752,3.27861
3.9749,3.27835
3.9746,3.2781
3.9743,3.27785
3.9740,3.2776
3.9737,3.27735
3.9734,3.27711
3.9731,3.27687
3.9728,3.27664
3.9725,3.2764
3.9722,3.27618
3.9719,3.27596
3.9716,3.27574
3.9713,3.27553
3.9710,3.27532
3.9707,3.27511
3.9704,3.27492
3.9701,3.27472
3.9698,3.27453
3.9695,3.27435
3.9692,3.27417
3.9689,3.274
3.9686,3.27383
3.9683,3.27367
3.9680,3.27351
3.9677,3.27336
3.9674,3.27321
3.9671,3.27307
3.9668,3.27293
3.9665,3.27279
3.9662,3.27267
3.9659,3.27254
3.9656,3.27242
3.9653,3.27231
3.9650,3.2722
3.9647,3.2721
3.9644,3.272
3.9641,3.2719
3.9638,3.27182
3.9635,3.27173
3.9632,3.27165
3.9629,3.27157
3.9626,3.2715
3.9623,3.27143
3.9620,3.27137
3.9617,3.27131
3.9614,3.27125
3.9611,3.2712
3.9608,3.27115
3.9605,3.2711
3.9602,3.27106
3.9599,3.27101
3.9596,3.27098
3.9593,3.27094
3.9590,3.27091
3.9587,3.27087
3.9584,3.27085
3.9581,3.27082
3.9578,3.27079
3.9575,3.27077
3.9572,3.27075
3.9569,3.27073
3.9566,3.27071
3.9563,3.27069
3.9560,3.27067
3.9557,3.27066
3.9554,3.27064
3.9551,3.27062
3.9548,3.27061
3.9545,3.27059
3.9542,3.27058
3.9539,3.27056
3.9536,3.27055
3.9533,3.27053
3.9530,3.27051
3.9527,3.2705
3.9524,3.27048
3.9521,3.27046
3.9518,3.27044
3.9515,3.27041
3.9512,3.27039
3.9509,3.27036
3.9506,3.27034
3.9503,3.27031
3.9500,3.27028
3.9497,3.27025
3.9494,3.27021
3.9491,3.27018
3.9488,3.27014
3.9485,3.2701
3.9482,3.27006
3.9479,3.27002
3.9476,3.26997
3.9473,3.26992
3.9470,3.26987
3.9467,3.26982
3.9464,3.26977
3.9461,3.26971
3.9458,3.26965
3.9455,3.26959
3.9452,3.26953
3.9449,3.26946
3.9446,3.2694
3.9443,3.26933
3.9440,3.26926
3.9437,3.26918
3.9434,3.26911
3.9431,3.26903
3.9428,3.26896
3.9425,3.26888
3.9422,3.2688
3.9419,3.26872
3.9416,3.26863
3.9413,3.26855
3.9410,3.26847
3.9407,3.26838
3.9404,3.26829
3.9401,3.26821
3.9398,3.26812
3.9395,3.26803
3.9392,3.26794
3.9389,3.26785
3.9386,3.26777
3.9383,3.26768
3.9380,3.26759
3.9377,3.2675
3.9374,3.26741
3.9371,3.26733
3.9368,3.26724
3.9365,3.26716
3.9362,3.26708
3.9359,3.26699
3.9356,3.26691
3.9353,3.26684
3.9350,3.26676
3.9347,3.26668
3.9344,3.26661
3.9341,3.26654
3.9338,3.26647
3.9335,3.26641
3.9332,3.26635
3.9329,3.26629
3.9326,3.26623
3.9323,3.26618
3.9320,3.26612
3.9317,3.26608
3.9314,3.26603
3.9311,3.26599
3.9308,3.26595
3.9305,3.26592
3.9302,3.26589
3.9299,3.26586
3.9296,3.26584
3.9293,3.26582
3.9290,3.2658
3.9287,3.26579
3.9284,3.26578
3.9281,3.26578
3.9278,3.26578
3.9275,3.26579
3.9272,3.2658
3.9269,3.26581
3.9266,3.26583
3.9263,3.26585
3.9260,3.26588
3.9257,3.26591
3.9254,3.26594
3.9251,3.26598
3.9248,3.26602
3.9245,3.26607
3.9242,3.26611
3.9239,3.26617
3.9236,3.26622
3.9233,3.26628
3.9230,3.26635
3.9227,3.26642
3.9224,3.26649
3.9221,3.26656
3.9218,3.26664
3.9215,3.26672
3.9212,3.2668
3.9209,3.26689
3.9206,3.26698
3.9203,3.26707
3.9200,3.26716
3.9197,3.26726
3.9194,3.26736
3.9191,3.26746
3.9188,3.26756
3.9185,3.26767
3.9182,3.26777
3.9179,3.26788
3.9176,3.26798
3.9173,3.26809
3.9170,3.2682
3.9167,3.26831
3.9164,3.26842
3.9161,3.26853
3.9158,3.26865
3.9155,3.26876
3.9152,3.26887
3.9149,3.26898
3.9146,3.26909
3.9143,3.2692
3.9140,3.26931
3.9137,3.26942
3.9134,3.26952
3.9131,3.26963
3.9128,3.26974
3.9125,3.26984
3.9122,3.26994
3.9119,3.27004
3.9116,3.27014
3.9113,3.27024
3.9110,3.27033
3.9107,3.27042
3.9104,3.27051
3.9101,3.2706
3.9098,3.27068
3.9095,3.27076
3.9092,3.27084
3.9089,3.27092
3.9086,3.27099
3.9083,3.27106
3.9080,3.27113
3.9077,3.27119
3.9074,3.27125
3.9071,3.27131
3.9068,3.27137
3.9065,3.27142
3.9062,3.27147
3.9059,3.27152
3.9056,3.27156
3.9053,3.2716
3.9050,3.27164
3.9047,3.27168
3.9044,3.27171
3.9041,3.27174
3.9038,3.27176
3.9035,3.27178
3.9032,3.2718
3.9029,3.27182
3.9026,3.27184
3.9023,3.27185
3.9020,3.27186
3.9017,3.27187
3.9014,3.27187
3.9011,3.27188
3.9008,3.27188
3.9005,3.27188
3.9002,3.27188
3.8999,3.27188
3.8996,3.27187
3.8993,3.27187
3.8990,3.27186
3.8987,3.27186
3.8984,3.27185
3.8981,3.27184
3.8978,3.27183
3.8975,3.27182
3.8972,3.27182
3.8969,3.27181
3.8966,3.2718
3.8963,3.27179
3.8960,3.27178
3.8957,3.27178
3.8954,3.27177
3.8951,3.27177
3.8948,3.27177
3.8945,3.27177
3.8942,3.27177
3.8939,3.27177
3.8936,3.27178
3.8933,3.27179
3.8930,3.2718
3.8927,3.27181
3.8924,3.27183
3.8921,3.27185
3.8918,3.27187
3.8915,3.2719
3.8912,3.27193
3.8909,3.27196
3.8906,3.272
3.8903,3.27204
3.8900,3.27208
3.8897,3.27213
3.8894,3.27219
3.8891,3.27225
3.8888,3.27231
3.8885,3.27238
3.8882,3.27245
3.8879,3.27253
3.8876,3.27261
3.8873,3.2727
3.8870,3.27279
3.8867,3.27289
3.8864,3.27299
3.8861,3.2731
3.8858,3.27322
3.8855,3.27334
3.8852,3.27346
3.8849,3.2736
3.8846,3.27373
3.8843,3.27388
3.8840,3.27402
3.8837,3.27418
3.8834,3.27434
3.8831,3.2745
3.8828,3.27467
3.8825,3.27485
3.8822,3.27503
3.8819,3.27521
3.8816,3.2754
3.8813,3.2756
3.8810,3.2758
3.8807,3.27601
3.8804,3.27622
3.8801,3.27644
3.8798,3.27666
3.8795,3.27689
3.8792,3.27712
3.8789,3.27736
3.8786,3.2776
3.8783,3.27784
3.8780,3.27809
3.8777,3.27834
3.8774,3.2786
3.8771,3.27886
3.8768,3.27912
3.8765,3.27938
3.8762,3.27965
3.8759,3.27993
3.8756,3.2802
3.8753,3.28048
3.8750,3.28076
3.8747,3.28104
3.8744,3.28133
3.8741,3.28161
3.8738,3.2819
3.8735,3.28219
3.8732,3.28248
3.8729,3.28278
3.8726,3.28307
3.8723,3.28336
3.8720,3.28366
3.8717,3.28395
3.8714,3.28425
3.8711,3.28454
3.8708,3.28484
3.8705,3.28513
3.8702,3.28543
3.8699,3.28572
3.8696,3.28601
3.8693,3.28631
3.8690,3.28659
3.8687,3.28688
3.8684,3.28717
3.8681,3.28745
3.8678,3.28774
3.8675,3.28802
3.8672,3.2883
3.8669,3.28857
3.8666,3.28884
3.8663,3.28912
3.8660,3.28938
3.8657,3.28965
3.8654,3.28991
3.8651,3.29017
3.8648,3.29042
3.8645,3.29067
3.8642,3.29092
3.8639,3.29116
3.8636,3.2914
3.8633,3.29163
3.8630,3.29186
3.8627,3.29208
3.8624,3.2923
3.8621,3.29252
3.8618,3.29273
3.8615,3.29294
3.8612,3.29314
3.8609,3.29334
3.8606,3.29353
3.8603,3.29372
3.8600,3.2939
3.8597,3.29408
3.8594,3.29425
3.8591,3.29442
3.8588,3.29458
3.8585,3.29473
3.8582,3.29489
3.8579,3.29503
3.8576,3.29517
3.8573,3.29531
3.8570,3.29544
3.8567,3.29556
3.8564,3.29568
3.8561,3.29579
3.8558,3.2959
3.8555,3.29601
3.8552,3.2961
3.8549,3.2962
3.8546,3.29629
3.8543,3.29637
3.8540,3.29645
3.8537,3.29652
3.8534,3.29659
3.8531,3.29666
3.8528,3.29672
3.8525,3.29677
3.8522,3.29682
3.8519,3.29687
3.8516,3.29691
3.8513,3.29695
3.8510,3.29698
3.8507,3.29701
3.8504,3.29703
3.8501,3.29705
3.8498,3.29707
3.8495,3.29709
3.8492,3.2971
3.8489,3.2971
3.8486,3.29711
3.8483,3.29711
3.8480,3.29711
3.8477,3.2971
3.8474,3.2971
3.8471,3.29709
3.8468,3.29708
3.8465,3.29706
3.8462,3.29704
3.8459,3.29703
3.8456,3.29701
3.8453,3.29698
3.8450,3.29696
3.8447,3.29694
3.8444,3.29691
3.8441,3.29689
3.8438,3.29686
3.8435,3.29683
3.8432,3.2968
3.8429,3.29677
3.8426,3.29675
3.8423,3.29672
3.8420,3.29669
3.8417,3.29666
3.8414,3.29664
3.8411,3.29661
3.8408,3.29659
3.8405,3.29656
3.8402,3.29654
3.8399,3.29652
3.8396,3.2965
3.8393,3.29648
3.8390,3.29646
3.8387,3.29645
3.8384,3.29644
3.8381,3.29643
3.8378,3.29642
3.8375,3.29642
3.8372,3.29642
3.8369,3.29642
3.8366,3.29643
3.8363,3.29643
3.8360,3.29645
3.8357,3.29646
3.8354,3.29648
3.8351,3.29651
3.8348,3.29653
3.8345,3.29657
3.8342,3.2966
3.8339,3.29664
3.8336,3.29669
3.8333,3.29674
3.8330,3.29679
3.8327,3.29685
3.8324,3.29691
3.8321,3.29698
3.8318,3.29706
3.8315,3.29714
3.8312,3.29722
3.8309,3.29731
3.8306,3.2974
3.8303,3.2975
3.8300,3.2976
3.8297,3.29771
3.8294,3.29783
3.8291,3.29795
3.8288,3.29808
3.8285,3.29821
3.8282,3.29835
3.8279,3.29849
3.8276,3.29864
3.8273,3.29879
3.8270,3.29895
3.8267,3.29911
3.8264,3.29928
3.8261,3.29945
3.8258,3.29963
3.8255,3.29982
3.8252,3.3
3.8249,3.3002
3.8246,3.30039
3.8243,3.3006
3.8240,3.3008
3.8237,3.30101
3.8234,3.30123
3.8231,3.30145
3.8228,3.30167
3.8225,3.3019
3.8222,3.30213
3.8219,3.30237
3.8216,3.3026
3.8213,3.30284
3.8210,3.30309
3.8207,3.30333
3.8204,3.30358
3.8201,3.30383
3.8198,3.30409
3.8195,3.30434
3.8192,3.3046
3.8189,3.30485
3.8186,3.30511
3.8183,3.30537
3.8180,3.30563
3.8177,3.30589
3.8174,3.30616
3.8171,3.30642
3.8168,3.30668
3.8165,3.30694
3.8162,3.3072
3.8159,3.30746
3.8156,3.30772
3.8153,3.30798
3.8150,3.30823
3.8147,3.30849
3.8144,3.30874
3.8141,3.30899
3.8138,3.30923
3.8135,3.30947
3.8132,3.30971
3.8129,3.30995
3.8126,3.31018
3.8123,3.31041
3.8120,3.31064
3.8117,3.31086
3.8114,3.31107
3.8111,3.31128
3.8108,3.31149
3.8105,3.31169
3.8102,3.31189
3.8099,3.31208
3.8096,3.31226
3.8093,3.31244
3.8090,3.31261
3.8087,3.31278
3.8084,3.31294
3.8081,3.31309
3.8078,3.31324
3.8075,3.31338
3.8072,3.31351
3.8069,3.31364
3.8066,3.31376
3.8063,3.31387
3.8060,3.31397
3.8057,3.31406
3.8054,3.31415
3.8051,3.31423
3.8048,3.3143
3.8045,3.31437
3.8042,3.31443
3.8039,3.31448
3.8036,3.31452
3.8033,3.31455
3.8030,3.31458
3.8027,3.3146
3.8024,3.31461
3.8021,3.31461
3.8018,3.3146
3.8015,3.31459
3.8012,3.31457
3.8009,3.31454
3.8006,3.31451
3.8003,3.31446
3.8000,3.31441
3.7997,3.31435
3.7994,3.31429
3.7991,3.31421
3.7988,3.31414
3.7985,3.31405
3.7982,3.31396
3.7979,3.31386
3.7976,3.31376
3.7973,3.31364
3.7970,3.31353
3.7967,3.31341
3.7964,3.31328
3.7961,3.31314
3.7958,3.31301
3.7955,3.31286
3.7952,3.31271
3.7949,3.31256
3.7946,3.3124
3.7943,3.31224
3.7940,3.31207
3.7937,3.3119
3.7934,3.31173
3.7931,3.31155
3.7928,3.31137
3.7925,3.31119
3.7922,3.31101
3.7919,3.31082
3.7916,3.31063
3.7913,3.31043
3.7910,3.31024
3.7907,3.31004
3.7904,3.30985
3.7901,3.30965
3.7898,3.30945
3.7895,3.30925
3.7892,3.30905
3.7889,3.30884
3.7886,3.30864
3.7883,3.30844
3.7880,3.30824
3.7877,3.30803
3.7874,3.30783
3.7871,3.30763
3.7868,3.30743
3.7865,3.30723
3.7862,3.30703
3.7859,3.30683
3.7856,3.30663
3.7853,3.30644
3.7850,3.30624
3.7847,3.30605
3.7844,3.30586
3.7841,3.30567
3.7838,3.30549
3.7835,3.3053
3.7832,3.30512
3.7829,3.30494
3.7826,3.30476
3.7823,3.30458
3.7820,3.3044
3.7817,3.30423
3.7814,3.30406
3.7811,3.30389
3.7808,3.30372
3.7805,3.30356
3.7802,3.3034
3.7799,3.30324
3.7796,3.30308
3.7793,3.30292
3.7790,3.30277
3.7787,3.30262
3.7784,3.30247
3.7781,3.30232
3.7778,3.30217
3.7775,3.30203
3.7772,3.30189
3.7769,3.30175
3.7766,3.30161
3.7763,3.30147
3.7760,3.30134
3.7757,3.3012
3.7754,3.30107
3.7751,3.30094
3.7748,3.30081
3.7745,3.30068
3.7742,3.30055
3.7739,3.30042
3.7736,3.30029
3.7733,3.30017
3.7730,3.30004
3.7727,3.29992
3.7724,3.29979
3.7721,3.29967
3.7718,3.29954
3.7715,3.29942
3.7712,3.29929
3.7709,3.29917
3.7706,3.29904
3.7703,3.29892
3.7700,3.29879
3.7697,3.29867
3.7694,3.29854
3.7691,3.29841
3.7688,3.29828
3.7685,3.29816
3.7682,3.29803
3.7679,3.29789
3.7676,3.29776
3.7673,3.29763
3.7670,3.29749
3.7667,3.29736
3.7664,3.29722
3.7661,3.29709
3.7658,3.29695
3.7655,3.29681
3.7652,3.29667
3.7649,3.29652
3.7646,3.29638
3.7643,3.29623
3.7640,3.29609
3.7637,3.29594
3.7634,3.29579
3.7631,3.29564
3.7628,3.29549
3.7625,3.29533
3.7622,3.29518
3.7619,3.29502
3.7616,3.29487
3.7613,3.29471
3.7610,3.29455
3.7607,3.29439
3.7604,3.29423
3.7601,3.29407
3.7598,3.29391
3.7595,3.29374
3.7592,3.29358
3.7589,3.29341
3.7586,3.29325
3.7583,3.29308
3.7580,3.29292
3.7577,3.29275
3.7574,3.29259
3.7571,3.29242
3.7568,3.29225
3.7565,3.29209
3.7562,3.29192
3.7559,3.29176
3.7556,3.29159
3.7553,3.29143
3.7550,3.29126
3.7547,3.2911
3.7544,3.29094
3.7541,3.29077
3.7538,3.29061
3.7535,3.29045
3.7532,3.29029
3.7529,3.29014
3.7526,3.28998
3.7523,3.28983
3.7520,3.28967
3.7517,3.28952
3.7514,3.28937
3.7511,3.28923
3.7508,3.28908
3.7505,3.28894
3.7502,3.28879
3.7499,3.28865
3.7496,3.28852
3.7493,3.28838
3.7490,3.28824
3.7487,3.28811
3.7484,3.28798
3.7481,3.28785
3.7478,3.28773
3.7475,3.28761
3.7472,3.28749
3.7469,3.28737
3.7466,3.28725
3.7463,3.28714
3.7460,3.28703
3.7457,3.28692
3.7454,3.28681
3.7451,3.28671
3.7448,3.28661
3.7445,3.28651
3.7442,3.28641
3.7439,3.28631
3.7436,3.28622
3.7433,3.28613
3.7430,3.28604
3.7427,3.28595
3.7424,3.28586
3.7421,3.28578
3.7418,3.28569
3.7415,3.28561
3.7412,3.28553
3.7409,3.28545
3.7406,3.28538
3.7403,3.2853
3.7400,3.28523
3.7397,3.28515
3.7394,3.28508
3.7391,3.28501
3.7388,3.28494
3.7385,3.28486
3.7382,3.28479
3.7379,3.28472
3.7376,3.28465
3.7373,3.28458
3.7370,3.28451
3.7367,3.28444
3.7364,3.28437
3.7361,3.2843
3.7358,3.28423
3.7355,3.28415
3.7352,3.28408
3.7349,3.284
3.7346,3.28393
3.7343,3.28385
3.7340,3.28377
3.7337,3.28369
3.7334,3.28361
3.7331,3.28352
3.7328,3.28344
3.7325,3.28335
3.7322,3.28326
3.7319,3.28317
3.7316,3.28308
3.7313,3.28298
3.7310,3.28288
3.7307,3.28278
3.7304,3.28267
3.7301,3.28256
3.7298,3.28245
3.7295,3.28234
3.7292,3.28222
3.7289,3.2821
3.7286,3.28198
3.7283,3.28185
3.7280,3.28172
3.7277,3.28159
3.7274,3.28145
3.7271,3.28131
3.7268,3.28117
3.7265,3.28102
3.7262,3.28087
3.7259,3.28072
3.7256,3.28056
3.7253,3.2804
3.7250,3.28024
3.7247,3.28007
3.7244,3.2799
3.7241,3.27972
3.7238,3.27954
3.7235,3.27936
3.7232,3.27917
3.7229,3.27898
3.7226,3.27879
3.7223,3.27859
3.7220,3.27839
3.7217,3.27819
3.7214,3.27799
3.7211,3.27778
3.7208,3.27757
3.7205,3.27735
3.7202,3.27714
3.7199,3.27692
3.7196,3.27669
3.7193,3.27647
3.7190,3.27624
3.7187,3.27601
3.7184,3.27578
3.7181,3.27555
3.7178,3.27531
3.7175,3.27507
3.7172,3.27484
3.7169,3.27459
3.7166,3.27435
3.7163,3.27411
3.7160,3.27387
3.7157,3.27362
3.7154,3.27338
3.7151,3.27313
3.7148,3.27288
3.7145,3.27264
3.7142,3.27239
3.7139,3.27214
3.7136,3.2719
3.7133,3.27165
3.7130,3.27141
3.7127,3.27116
3.7124,3.27092
3.7121,3.27067
3.7118,3.27043
3.7115,3.27019
3.7112,3.26995
3.7109,3.26971
3.7106,3.26948
3.7103,3.26924
3.7100,3.26901
3.7097,3.26878
3.7094,3.26856
3.7091,3.26833
3.7088,3.26811
3.7085,3.26789
3.7082,3.26767
3.7079,3.26746
3.7076,3.26725
3.7073,3.26705
3.7070,3.26684
3.7067,3.26664
3.7064,3.26645
3.7061,3.26626
3.7058,3.26607
3.7055,3.26588
3.7052,3.2657
3.7049,3.26553
3.7046,3.26536
3.7043,3.26519
3.7040,3.26503
3.7037,3.26487
3.7034,3.26472
3.7031,3.26457
3.7028,3.26443
3.7025,3.26429
3.7022,3.26415
3.7019,3.26402
3.7016,3.2639
3.7013,3.26378
3.7010,3.26366
3.7007,3.26355
3.7004,3.26345
3.7001,3.26335
3.6998,3.26325
3.6995,3.26316
3.6992,3.26307
3.6989,3.26299
3.6986,3.26291
3.6983,3.26284
3.6980,3.26277
3.6977,3.26271
3.6974,3.26265
3.6971,3.2626
3.6968,3.26255
3.6965,3.2625
3.6962,3.26246
3.6959,3.26242
3.6956,3.26239
3.6953,3.26236
3.6950,3.26233
3.6947,3.26231
3.6944,3.26229
3.6941,3.26228
3.6938,3.26226
3.6935,3.26225
3.6932,3.26225
3.6929,3.26224
3.6926,3.26224
3.6923,3.26224
3.6920,3.26224
3.6917,3.26225
3.6914,3.26226
3.6911,3.26227
3.6908,3.26228
3.6905,3.26229
3.6902,3.2623
3.6899,3.26231
3.6896,3.26233
3.6893,3.26234
3.6890,3.26236
3.6887,3.26237
3.6884,3.26239
3.6881,3.2624
3.6878,3.26242
3.6875,3.26243
3.6872,3.26244
3.6869,3.26245
3.6866,3.26246
3.6863,3.26247
3.6860,3.26248
3.6857,3.26248
3.6854,3.26249
3.6851,3.26249
3.6848,3.26249
3.6845,3.26248
3.6842,3.26248
3.6839,3.26247
3.6836,3.26245
3.6833,3.26244
3.6830,3.26242
3.6827,3.2624
3.6824,3.26237
3.6821,3.26234
3.6818,3.2623
3.6815,3.26226
3.6812,3.26222
3.6809,3.26217
3.6806,3.26211
3.6803,3.26205
3.6800,3.26199
3.6797,3.26192
3.6794,3.26185
3.6791,3.26177
3.6788,3.26169
3.6785,3.2616
3.6782,3.2615
3.6779,3.2614
3.6776,3.2613
3.6773,3.26118
3.6770,3.26107
3.6767,3.26094
3.6764,3.26081
3.6761,3.26068
3.6758,3.26054
3.6755,3.26039
3.6752,3.26024
3.6749,3.26008
3.6746,3.25992
3.6743,3.25975
3.6740,3.25958
3.6737,3.2594
3.6734,3.25921
3.6731,3.25902
3.6728,3.25883
3.6725,3.25863
3.6722,3.25842
3.6719,3.25821
3.6716,3.25799
3.6713,3.25777
3.6710,3.25755
3.6707,3.25732
3.6704,3.25708
3.6701,3.25684
3.6698,3.2566
3.6695,3.25635
3.6692,3.2561
3.6689,3.25585
3.6686,3.25559
3.6683,3.25533
3.6680,3.25507
3.6677,3.25481
3.6674,3.25454
3.6671,3.25427
3.6668,3.25399
3.6665,3.25372
3.6662,3.25344
3.6659,3.25317
3.6656,3.25289
3.6653,3.25261
3.6650,3.25232
3.6647,3.25204
3.6644,3.25176
3.6641,3.25148
3.6638,3.2512
3.6635,3.25092
3.6632,3.25064
3.6629,3.25036
3.6626,3.25008
3.6623,3.2498
3.6620,3.24952
3.6617,3.24925
3.6614,3.24898
3.6611,3.24871
3.6608,3.24844
3.6605,3.24817
3.6602,3.24791
3.6599,3.24765
3.6596,3.2474
3.6593,3.24714
3.6590,3.24689
3.6587,3.24665
3.6584,3.24641
3.6581,3.24617
3.6578,3.24594
3.6575,3.24571
3.6572,3.24548
3.6569,3.24526
3.6566,3.24505
3.6563,3.24484
3.6560,3.24464
3.6557,3.24444
3.6554,3.24425
3.6551,3.24406
3.6548,3.24388
3.6545,3.2437
3.6542,3.24353
3.6539,3.24336
3.6536,3.2432
3.6533,3.24305
3.6530,3.2429
3.6527,3.24276
3.6524,3.24262
3.6521,3.24249
3.6518,3.24236
3.6515,3.24225
3.6512,3.24213
3.6509,3.24203
3.6506,3.24193
3.6503,3.24183
3.6500,3.24174
3.6497,3.24166
3.6494,3.24158
3.6491,3.24151
3.6488,3.24144
3.6485,3.24138
3.6482,3.24132
3.6479,3.24127
3.6476,3.24122
3.6473,3.24118
3.6470,3.24114
3.6467,3.2411
3.6464,3.24108
3.6461,3.24105
3.6458,3.24103
3.6455,3.24101
3.6452,3.241
3.6449,3.24099
3.6446,3.24099
3.6443,3.24098
3.6440,3.24098
3.6437,3.24099
3.6434,3.24099
3.6431,3.241
3.6428,3.24101
3.6425,3.24102
3.6422,3.24103
3.6419,3.24105
3.6416,3.24106
3.6413,3.24108
3.6410,3.2411
3.6407,3.24112
3.6404,3.24113
3.6401,3.24115
3.6398,3.24117
3.6395,3.24119
3.6392,3.24121
3.6389,3.24123
3.6386,3.24125
3.6383,3.24126
3.6380,3.24128
3.6377,3.24129
3.6374,3.2413
3.6371,3.24131
3.6368,3.24132
3.6365,3.24132
3.6362,3.24133
3.6359,3.24133
3.6356,3.24132
3.6353,3.24132
3.6350,3.24131
3.6347,3.2413
3.6344,3.24128
3.6341,3.24126
3.6338,3.24124
3.6335,3.24121
3.6332,3.24118
3.6329,3.24114
3.6326,3.24111
3.6323,3.24106
3.6320,3.24101
3.6317,3.24096
3.6314,3.2409
3.6311,3.24084
3.6308,3.24077
3.6305,3.2407
3.6302,3.24062
3.6299,3.24054
3.6296,3.24046
3.6293,3.24036
3.6290,3.24027
3.6287,3.24016
3.6284,3.24006
3.6281,3.23994
3.6278,3.23983
3.6275,3.2397
3.6272,3.23957
3.6269,3.23944
3.6266,3.2393
3.6263,3.23916
3.6260,3.23901
3.6257,3.23886
3.6254,3.2387
3.6251,3.23854
3.6248,3.23837
3.6245,3.23819
3.6242,3.23802
3.6239,3.23783
3.6236,3.23765
3.6233,3.23746
3.6230,3.23726
3.6227,3.23706
3.6224,3.23686
3.6221,3.23665
3.6218,3.23644
3.6215,3.23623
3.6212,3.23601
3.6209,3.23579
3.6206,3.23556
3.6203,3.23534
3.6200,3.23511
3.6197,3.23487
3.6194,3.23464
3.6191,3.2344
3.6188,3.23416
3.6185,3.23391
3.6182,3.23367
3.6179,3.23342
3.6176,3.23317
3.6173,3.23292
3.6170,3.23267
3.6167,3.23241
3.6164,3.23216
3.6161,3.2319
3.6158,3.23165
3.6155,3.23139
3.6152,3.23113
3.6149,3.23087
3.6146,3.23061
3.6143,3.23036
3.6140,3.2301
3.6137,3.22984
3.6134,3.22958
3.6131,3.22933
3.6128,3.22907
3.6125,3.22882
3.6122,3.22856
3.6119,3.22831
3.6116,3.22806
3.6113,3.22781
3.6110,3.22756
3.6107,3.22731
3.6104,3.22707
3.6101,3.22682
3.6098,3.22658
3.6095,3.22634
3.6092,3.22611
3.6089,3.22587
3.6086,3.22564
3.6083,3.22541
3.6080,3.22518
3.6077,3.22496
3.6074,3.22474
3.6071,3.22452
3.6068,3.2243
3.6065,3.22409
3.6062,3.22388
3.6059,3.22367
3.6056,3.22346
3.6053,3.22326
3.6050,3.22306
3.6047,3.22287
3.6044,3.22268
3.6041,3.22249
3.6038,3.2223
3.6035,3.22212
3.6032,3.22194
3.6029,3.22176
3.6026,3.22159
3.6023,3.22142
3.6020,3.22125
3.6017,3.22108
3.6014,3.22092
3.6011,3.22076
3.6008,3.2206
3.6005,3.22045
3.6002,3.2203
3.5999,3.22015
3.5996,3.22
3.5993,3.21986
3.5990,3.21971
3.5987,3.21957
3.5984,3.21944
3.5981,3.2193
3.5978,3.21916
