TITLE,C0002_01_stack400
4.1168,3.26062
4.1165,3.26067
4.1162,3.26072
4.1159,3.26076
4.1156,3.2608
4.1153,3.26084
4.1150,3.26088
4.1147,3.26091
4.1144,3.26094
4.1141,3.26096
4.1138,3.26099
4.1135,3.26101
4.1132,3.26102
4.1129,3.26104
4.1126,3.26105
4.1123,3.26105
4.1120,3.26105
4.1117,3.26105
4.1114,3.26105
4.1111,3.26104
4.1108,3.26103
4.1105,3.26102
4.1102,3.261
4.1099,3.26098
4.1096,3.26095
4.1093,3.26092
4.1090,3.26089
4.1087,3.26085
4.1084,3.26081
4.1081,3.26077
4.1078,3.26072
4.1075,3.26067
4.1072,3.26061
4.1069,3.26055
4.1066,3.26049
4.1063,3.26043
4.1060,3.26036
4.1057,3.26028
4.1054,3.26021
4.1051,3.26013
4.1048,3.26005
4.1045,3.25996
4.1042,3.25988
4.1039,3.25979
4.1036,3.25969
4.1033,3.2596
4.1030,3.2595
4.1027,3.2594
4.1024,3.2593
4.1021,3.25919
4.1018,3.25908
4.1015,3.25897
4.1012,3.25886
4.1009,3.25874
4.1006,3.25863
4.1003,3.25851
4.1000,3.25839
4.0997,3.25827
4.0994,3.25815
4.0991,3.25803
4.0988,3.2579
4.0985,3.25778
4.0982,3.25765
4.0979,3.25753
4.0976,3.2574
4.0973,3.25727
4.0970,3.25714
4.0967,3.25702
4.0964,3.25689
4.0961,3.25676
4.0958,3.25664
4.0955,3.25651
4.0952,3.25639
4.0949,3.25626
4.0946,3.25614
4.0943,3.25602
4.0940,3.25589
4.0937,3.25577
4.0934,3.25566
4.0931,3.25554
4.0928,3.25542
4.0925,3.25531
4.0922,3.2552
4.0919,3.25508
4.0916,3.25498
4.0913,3.25487
4.0910,3.25477
4.0907,3.25467
4.0904,3.25457
4.0901,3.25447
4.0898,3.25438
4.0895,3.25429
4.0892,3.2542
4.0889,3.25412
4.0886,3.25403
4.0883,3.25396
4.0880,3.25388
4.0877,3.25381
4.0874,3.25374
4.0871,3.25368
4.0868,3.25361
4.0865,3.25356
4.0862,3.2535
4.0859,3.25345
4.0856,3.2534
4.0853,3.25335
4.0850,3.25331
4.0847,3.25327
4.0844,3.25324
4.0841,3.25321
4.0838,3.25318
4.0835,3.25315
4.0832,3.25313
4.0829,3.25312
4.0826,3.2531
4.0823,3.25309
4.0820,3.25308
4.0817,3.25308
4.0814,3.25308
4.0811,3.25308
4.0808,3.25309
4.0805,3.25309
4.0802,3.2531
4.0799,3.25312
4.0796,3.25313
4.0793,3.25315
4.0790,3.25317
4.0787,3.2532
4.0784,3.25322
4.0781,3.25325
4.0778,3.25328
4.0775,3.25331
4.0772,3.25334
4.0769,3.25338
4.0766,3.25341
4.0763,3.25345
4.0760,3.25349
4.0757,3.25353
4.0754,3.25357
4.0751,3.25361
4.0748,3.25366
4.0745,3.2537
4.0742,3.25374
4.0739,3.25379
4.0736,3.25383
4.0733,3.25388
4.0730,3.25392
4.0727,3.25396
4.0724,3.25401
4.0721,3.25405
4.0718,3.25409
4.0715,3.25413
4.0712,3.25417
4.0709,3.25421
4.0706,3.25424
4.0703,3.25428
4.0700,3.25431
4.0697,3.25434
4.0694,3.25437
4.0691,3.2544
4.0688,3.25442
4.0685,3.25444
4.0682,3.25446
4.0679,3.25448
4.0676,3.25449
4.0673,3.2545
4.0670,3.25451
4.0667,3.25451
4.0664,3.25451
4.0661,3.25451
4.0658,3.2545
4.0655,3.25449
4.0652,3.25448
4.0649,3.25446
4.0646,3.25444
4.0643,3.25441
4.0640,3.25438
4.0637,3.25435
4.0634,3.25431
4.0631,3.25426
4.0628,3.25421
4.0625,3.25416
4.0622,3.2541
4.0619,3.25404
4.0616,3.25397
4.0613,3.2539
4.0610,3.25382
4.0607,3.25374
4.0604,3.25365
4.0601,3.25356
4.0598,3.25346
4.0595,3.25336
4.0592,3.25326
4.0589,3.25315
4.0586,3.25303
4.0583,3.25291
4.0580,3.25278
4.0577,3.25265
4.0574,3.25252
4.0571,3.25238
4.0568,3.25223
4.0565,3.25208
4.0562,3.25193
4.0559,3.25177
4.0556,3.2516
4.0553,3.25143
4.0550,3.25126
4.0547,3.25108
4.0544,3.2509
4.0541,3.25072
4.0538,3.25053
4.0535,3.25033
4.0532,3.25013
4.0529,3.24993
4.0526,3.24973
4.0523,3.24952
4.0520,3.2493
4.0517,3.24908
4.0514,3.24886
4.0511,3.24864
4.0508,3.24841
4.0505,3.24818
4.0502,3.24795
4.0499,3.24771
4.0496,3.24747
4.0493,3.24723
4.0490,3.24698
4.0487,3.24674
4.0484,3.24648
4.0481,3.24623
4.0478,3.24598
4.0475,3.24572
4.0472,3.24546
4.0469,3.2452
4.0466,3.24493
4.0463,3.24467
4.0460,3.2444
4.0457,3.24413
4.0454,3.24386
4.0451,3.24359
4.0448,3.24331
4.0445,3.24304
4.0442,3.24276
4.0439,3.24249
4.0436,3.24221
4.0433,3.24193
4.0430,3.24165
4.0427,3.24137
4.0424,3.24108
4.0421,3.2408
4.0418,3.24052
4.0415,3.24023
4.0412,3.23995
4.0409,3.23966
4.0406,3.23937
4.0403,3.23908
4.0400,3.2388
4.0397,3.23851
4.0394,3.23822
4.0391,3.23793
4.0388,3.23764
4.0385,3.23735
4.0382,3.23706
4.0379,3.23676
4.0376,3.23647
4.0373,3.23618
4.0370,3.23589
4.0367,3.23559
4.0364,3.2353
4.0361,3.235
4.0358,3.23471
4.0355,3.23441
4.0352,3.23412
4.0349,3.23382
4.0346,3.23352
4.0343,3.23322
4.0340,3.23292
4.0337,3.23262
4.0334,3.23231
4.0331,3.23201
4.0328,3.23171
4.0325,3.2314
4.0322,3.23109
4.0319,3.23078
4.0316,3.23047
4.0313,3.23016
4.0310,3.22985
4.0307,3.22953
4.0304,3.22922
4.0301,3.2289
4.0298,3.22858
4.0295,3.22826
4.0292,3.22794
4.0289,3.22761
4.0286,3.22728
4.0283,3.22695
4.0280,3.22662
4.0277,3.22629
4.0274,3.22595
4.0271,3.22561
4.0268,3.22527
4.0265,3.22492
4.0262,3.22458
4.0259,3.22422
4.0256,3.22387
4.0253,3.22352
4.0250,3.22316
4.0247,3.22279
4.0244,3.22243
4.0241,3.22206
4.0238,3.22169
4.0235,3.22132
4.0232,3.22094
4.0229,3.22056
4.0226,3.22017
4.0223,3.21979
4.0220,3.2194
4.0217,3.219
4.0214,3.21861
4.0211,3.21821
4.0208,3.2178
4.0205,3.2174
4.0202,3.21699
4.0199,3.21657
4.0196,3.21616
4.0193,3.21574
4.0190,3.21531
4.0187,3.21488
4.0184,3.21445
4.0181,3.21402
4.0178,3.21358
4.0175,3.21315
4.0172,3.2127
4.0169,3.21226
4.0166,3.21181
4.0163,3.21136
4.0160,3.21091
4.0157,3.21045
4.0154,3.20999
4.0151,3.20953
4.0148,3.20907
4.0145,3.20861
4.0142,3.20814
4.0139,3.20767
4.0136,3.2072
4.0133,3.20673
4.0130,3.20625
4.0127,3.20578
4.0124,3.2053
4.0121,3.20482
4.0118,3.20434
4.0115,3.20386
4.0112,3.20338
4.0109,3.2029
4.0106,3.20241
4.0103,3.20193
4.0100,3.20145
4.0097,3.20097
4.0094,3.20048
4.0091,3.2
4.0088,3.19952
4.0085,3.19903
4.0082,3.19855
4.0079,3.19807
4.0076,3.19759
4.0073,3.19711
4.0070,3.19664
4.0067,3.19616
4.0064,3.19569
4.0061,3.19522
4.0058,3.19475
4.0055,3.19428
4.0052,3.19381
4.0049,3.19335
4.0046,3.19289
4.0043,3.19243
4.0040,3.19197
4.0037,3.19152
4.0034,3.19107
4.0031,3.19062
4.0028,3.19018
4.0025,3.18974
4.0022,3.1893
4.0019,3.18887
4.0016,3.18844
4.0013,3.18801
4.0010,3.18759
4.0007,3.18718
4.0004,3.18676
4.0001,3.18635
3.9998,3.18595
3.9995,3.18555
3.9992,3.18516
3.9989,3.18476
3.9986,3.18438
3.9983,3.184
3.9980,3.18362
3.9977,3.18324
3.9974,3.18288
3.9971,3.18251
3.9968,3.18215
3.9965,3.1818
3.9962,3.18145
3.9959,3.1811
3.9956,3.18076
3.9953,3.18043
3.9950,3.18009
3.9947,3.17977
3.9944,3.17945
3.9941,3.17913
3.9938,3.17882
3.9935,3.17851
3.9932,3.17821
3.9929,3.17791
3.9926,3.17761
3.9923,3.17732
3.9920,3.17704
3.9917,3.17675
3.9914,3.17648
3.9911,3.1762
3.9908,3.17593
3.9905,3.17566
3.9902,3.1754
3.9899,3.17513
3.9896,3.17488
3.9893,3.17462
3.9890,3.17437
3.9887,3.17412
3.9884,3.17388
3.9881,3.17363
3.9878,3.17339
3.9875,3.17315
3.9872,3.17292
3.9869,3.17268
3.9866,3.17245
3.9863,3.17222
3.9860,3.17199
3.9857,3.17176
3.9854,3.17154
3.9851,3.17131
3.9848,3.17109
3.9845,3.17087
3.9842,3.17065
3.9839,3.17042
3.9836,3.1702
3.9833,3.16998
3.9830,3.16976
3.9827,3.16954
3.9824,3.16932
3.9821,3.1691
3.9818,3.16888
3.9815,3.16865
3.9812,3.16843
3.9809,3.16821
3.9806,3.16798
3.9803,3.16776
3.9800,3.16753
3.9797,3.1673
3.9794,3.16707
3.9791,3.16684
3.9788,3.16661
3.9785,3.16638
3.9782,3.16614
3.9779,3.16591
3.9776,3.16567
3.9773,3.16543
3.9770,3.16519
3.9767,3.16494
3.9764,3.16469
3.9761,3.16445
3.9758,3.16419
3.9755,3.16394
3.9752,3.16369
3.9749,3.16343
3.9746,3.16317
3.9743,3.1629
3.9740,3.16264
3.9737,3.16237
3.9734,3.16211
3.9731,3.16183
3.9728,3.16156
3.9725,3.16129
3.9722,3.16101
3.9719,3.16073
3.9716,3.16045
3.9713,3.16017
3.9710,3.15989
3.9707,3.1596
3.9704,3.15931
3.9701,3.15902
3.9698,3.15873
3.9695,3.15844
3.9692,3.15814
3.9689,3.15785
3.9686,3.15755
3.9683,3.15725
3.9680,3.15696
3.9677,3.15666
3.9674,3.15636
3.9671,3.15606
3.9668,3.15576
3.9665,3.15546
3.9662,3.15516
3.9659,3.15486
3.9656,3.15456
3.9653,3.15425
3.9650,3.15396
3.9647,3.15366
3.9644,3.15336
3.9641,3.15306
3.9638,3.15276
3.9635,3.15247
3.9632,3.15218
3.9629,3.15188
3.9626,3.15159
3.9623,3.1513
3.9620,3.15102
3.9617,3.15073
3.9614,3.15045
3.9611,3.15017
3.9608,3.14989
3.9605,3.14961
3.9602,3.14934
3.9599,3.14907
3.9596,3.1488
3.9593,3.14854
3.9590,3.14828
3.9587,3.14802
3.9584,3.14777
3.9581,3.14752
3.9578,3.14727
3.9575,3.14703
3.9572,3.14679
3.9569,3.14656
3.9566,3.14633
3.9563,3.14611
3.9560,3.14588
3.9557,3.14567
3.9554,3.14545
3.9551,3.14525
3.9548,3.14504
3.9545,3.14484
3.9542,3.14465
3.9539,3.14446
3.9536,3.14427
3.9533,3.14409
3.9530,3.14392
3.9527,3.14375
3.9524,3.14358
3.9521,3.14342
3.9518,3.14326
3.9515,3.14311
3.9512,3.14296
3.9509,3.14282
3.9506,3.14268
3.9503,3.14255
3.9500,3.14242
3.9497,3.1423
3.9494,3.14218
3.9491,3.14206
3.9488,3.14195
3.9485,3.14185
3.9482,3.14174
3.9479,3.14165
3.9476,3.14155
3.9473,3.14146
3.9470,3.14137
3.9467,3.14129
3.9464,3.14121
3.9461,3.14114
3.9458,3.14106
3.9455,3.14099
3.9452,3.14093
3.9449,3.14087
3.9446,3.14081
3.9443,3.14075
3.9440,3.1407
3.9437,3.14065
3.9434,3.1406
3.9431,3.14055
3.9428,3.14051
3.9425,3.14046
3.9422,3.14042
3.9419,3.14038
3.9416,3.14035
3.9413,3.14031
3.9410,3.14028
3.9407,3.14024
3.9404,3.14021
3.9401,3.14018
3.9398,3.14015
3.9395,3.14012
3.9392,3.14009
3.9389,3.14006
3.9386,3.14003
3.9383,3.14
3.9380,3.13997
3.9377,3.13995
3.9374,3.13992
3.9371,3.13989
3.9368,3.13986
3.9365,3.13983
3.9362,3.1398
3.9359,3.13977
3.9356,3.13974
3.9353,3.13971
3.9350,3.13967
3.9347,3.13964
3.9344,3.13961
3.9341,3.13957
3.9338,3.13953
3.9335,3.13949
3.9332,3.13945
3.9329,3.13941
3.9326,3.13937
3.9323,3.13933
3.9320,3.13928
3.9317,3.13924
3.9314,3.13919
3.9311,3.13914
3.9308,3.13909
3.9305,3.13904
3.9302,3.13899
3.9299,3.13893
3.9296,3.13888
3.9293,3.13882
3.9290,3.13877
3.9287,3.13871
3.9284,3.13865
3.9281,3.13859
3.9278,3.13852
3.9275,3.13846
3.9272,3.1384
3.9269,3.13833
3.9266,3.13827
3.9263,3.1382
3.9260,3.13813
3.9257,3.13807
3.9254,3.138
3.9251,3.13793
3.9248,3.13786
3.9245,3.1378
3.9242,3.13773
3.9239,3.13766
3.9236,3.1376
3.9233,3.13753
3.9230,3.13746
3.9227,3.1374
3.9224,3.13733
3.9221,3.13727
3.9218,3.13721
3.9215,3.13715
3.9212,3.13709
3.9209,3.13703
3.9206,3.13697
3.9203,3.13691
3.9200,3.13686
3.9197,3.13681
3.9194,3.13676
3.9191,3.13671
3.9188,3.13666
3.9185,3.13662
3.9182,3.13658
3.9179,3.13654
3.9176,3.1365
3.9173,3.13647
3.9170,3.13644
3.9167,3.13642
3.9164,3.13639
3.9161,3.13637
3.9158,3.13635
3.9155,3.13634
3.9152,3.13633
3.9149,3.13632
3.9146,3.13632
3.9143,3.13632
3.9140,3.13633
3.9137,3.13633
3.9134,3.13635
3.9131,3.13636
3.9128,3.13638
3.9125,3.1364
3.9122,3.13643
3.9119,3.13646
3.9116,3.1365
3.9113,3.13654
3.9110,3.13658
3.9107,3.13663
3.9104,3.13668
3.9101,3.13674
3.9098,3.1368
3.9095,3.13686
3.9092,3.13693
3.9089,3.137
3.9086,3.13708
3.9083,3.13716
3.9080,3.13724
3.9077,3.13733
3.9074,3.13742
3.9071,3.13751
3.9068,3.13761
3.9065,3.13771
3.9062,3.13782
3.9059,3.13793
3.9056,3.13804
3.9053,3.13815
3.9050,3.13827
3.9047,3.13839
3.9044,3.13851
3.9041,3.13863
3.9038,3.13876
3.9035,3.13889
3.9032,3.13903
3.9029,3.13916
3.9026,3.1393
3.9023,3.13944
3.9020,3.13958
3.9017,3.13972
3.9014,3.13986
3.9011,3.14001
3.9008,3.14015
3.9005,3.1403
3.9002,3.14045
3.8999,3.1406
3.8996,3.14075
3.8993,3.1409
3.8990,3.14104
3.8987,3.1412
3.8984,3.14135
3.8981,3.14149
3.8978,3.14164
3.8975,3.14179
3.8972,3.14194
3.8969,3.14209
3.8966,3.14224
3.8963,3.14239
3.8960,3.14253
3.8957,3.14268
3.8954,3.14282
3.8951,3.14296
3.8948,3.1431
3.8945,3.14324
3.8942,3.14338
3.8939,3.14352
3.8936,3.14365
3.8933,3.14378
3.8930,3.14392
3.8927,3.14404
3.8924,3.14417
3.8921,3.14429
3.8918,3.14441
3.8915,3.14453
3.8912,3.14465
3.8909,3.14476
3.8906,3.14488
3.8903,3.14499
3.8900,3.14509
3.8897,3.1452
3.8894,3.1453
3.8891,3.1454
3.8888,3.1455
3.8885,3.14559
3.8882,3.14569
3.8879,3.14578
3.8876,3.14587
3.8873,3.14595
3.8870,3.14604
3.8867,3.14612
3.8864,3.1462
3.8861,3.14627
3.8858,3.14635
3.8855,3.14642
3.8852,3.14649
3.8849,3.14656
3.8846,3.14663
3.8843,3.14669
3.8840,3.14676
3.8837,3.14682
3.8834,3.14688
3.8831,3.14694
3.8828,3.14701
3.8825,3.14706
3.8822,3.14712
3.8819,3.14718
3.8816,3.14724
3.8813,3.1473
3.8810,3.14735
3.8807,3.14741
3.8804,3.14747
3.8801,3.14752
3.8798,3.14758
3.8795,3.14764
3.8792,3.1477
3.8789,3.14775
3.8786,3.14782
3.8783,3.14788
3.8780,3.14794
3.8777,3.148
3.8774,3.14807
3.8771,3.14814
3.8768,3.14821
3.8765,3.14828
3.8762,3.14836
3.8759,3.14843
3.8756,3.14851
3.8753,3.14859
3.8750,3.14868
3.8747,3.14877
3.8744,3.14886
3.8741,3.14896
3.8738,3.14905
3.8735,3.14916
3.8732,3.14926
3.8729,3.14937
3.8726,3.14948
3.8723,3.1496
3.8720,3.14972
3.8717,3.14985
3.8714,3.14998
3.8711,3.15011
3.8708,3.15025
3.8705,3.1504
3.8702,3.15055
3.8699,3.1507
3.8696,3.15086
3.8693,3.15102
3.8690,3.15119
3.8687,3.15136
3.8684,3.15154
3.8681,3.15173
3.8678,3.15192
3.8675,3.15211
3.8672,3.15231
3.8669,3.15251
3.8666,3.15272
3.8663,3.15294
3.8660,3.15315
3.8657,3.15338
3.8654,3.15361
3.8651,3.15384
3.8648,3.15408
3.8645,3.15432
3.8642,3.15457
3.8639,3.15482
3.8636,3.15508
3.8633,3.15534
3.8630,3.15561
3.8627,3.15588
3.8624,3.15616
3.8621,3.15644
3.8618,3.15672
3.8615,3.15701
3.8612,3.1573
3.8609,3.15759
3.8606,3.15789
3.8603,3.15819
3.8600,3.15849
3.8597,3.1588
3.8594,3.15911
3.8591,3.15942
3.8588,3.15973
3.8585,3.16005
3.8582,3.16037
3.8579,3.16069
3.8576,3.16101
3.8573,3.16133
3.8570,3.16166
3.8567,3.16198
3.8564,3.16231
3.8561,3.16264
3.8558,3.16296
3.8555,3.16329
3.8552,3.16362
3.8549,3.16395
3.8546,3.16427
3.8543,3.1646
3.8540,3.16492
3.8537,3.16525
3.8534,3.16557
3.8531,3.16589
3.8528,3.16621
3.8525,3.16653
3.8522,3.16684
3.8519,3.16716
3.8516,3.16747
3.8513,3.16777
3.8510,3.16808
3.8507,3.16838
3.8504,3.16868
3.8501,3.16897
3.8498,3.16926
3.8495,3.16955
3.8492,3.16983
3.8489,3.17011
3.8486,3.17039
3.8483,3.17066
3.8480,3.17092
3.8477,3.17118
3.8474,3.17144
3.8471,3.17168
3.8468,3.17193
3.8465,3.17217
3.8462,3.1724
3.8459,3.17263
3.8456,3.17285
3.8453,3.17306
3.8450,3.17327
3.8447,3.17347
3.8444,3.17367
3.8441,3.17386
3.8438,3.17404
3.8435,3.17422
3.8432,3.17439
3.8429,3.17455
3.8426,3.17471
3.8423,3.17486
3.8420,3.17501
3.8417,3.17515
3.8414,3.17528
3.8411,3.1754
3.8408,3.17552
3.8405,3.17563
3.8402,3.17573
3.8399,3.17583
3.8396,3.17592
3.8393,3.17601
3.8390,3.17609
3.8387,3.17616
3.8384,3.17622
3.8381,3.17628
3.8378,3.17634
3.8375,3.17638
3.8372,3.17642
3.8369,3.17646
3.8366,3.17649
3.8363,3.17651
3.8360,3.17653
3.8357,3.17654
3.8354,3.17655
3.8351,3.17655
3.8348,3.17655
3.8345,3.17654
3.8342,3.17653
3.8339,3.17652
3.8336,3.17649
3.8333,3.17647
3.8330,3.17644
3.8327,3.1764
3.8324,3.17637
3.8321,3.17633
3.8318,3.17628
3.8315,3.17624
3.8312,3.17618
3.8309,3.17613
3.8306,3.17608
3.8303,3.17602
3.8300,3.17596
3.8297,3.1759
3.8294,3.17583
3.8291,3.17577
3.8288,3.1757
3.8285,3.17563
3.8282,3.17556
3.8279,3.17549
3.8276,3.17542
3.8273,3.17535
3.8270,3.17527
3.8267,3.1752
3.8264,3.17513
3.8261,3.17506
3.8258,3.17498
3.8255,3.17491
3.8252,3.17484
3.8249,3.17477
3.8246,3.1747
3.8243,3.17464
3.8240,3.17457
3.8237,3.17451
3.8234,3.17444
3.8231,3.17438
3.8228,3.17432
3.8225,3.17427
3.8222,3.17421
3.8219,3.17416
3.8216,3.17411
3.8213,3.17407
3.8210,3.17402
3.8207,3.17398
3.8204,3.17394
3.8201,3.17391
3.8198,3.17387
3.8195,3.17384
3.8192,3.17382
3.8189,3.1738
3.8186,3.17378
3.8183,3.17376
3.8180,3.17375
3.8177,3.17374
3.8174,3.17374
3.8171,3.17374
3.8168,3.17374
3.8165,3.17375
3.8162,3.17376
3.8159,3.17378
3.8156,3.17379
3.8153,3.17382
3.8150,3.17384
3.8147,3.17387
3.8144,3.17391
3.8141,3.17394
3.8138,3.17398
3.8135,3.17403
3.8132,3.17408
3.8129,3.17413
3.8126,3.17419
3.8123,3.17425
3.8120,3.17431
3.8117,3.17438
3.8114,3.17445
3.8111,3.17452
3.8108,3.1746
3.8105,3.17468
3.8102,3.17476
3.8099,3.17485
3.8096,3.17494
3.8093,3.17503
3.8090,3.17513
3.8087,3.17523
3.8084,3.17533
3.8081,3.17543
3.8078,3.17554
3.8075,3.17565
3.8072,3.17576
3.8069,3.17587
3.8066,3.17599
3.8063,3.17611
3.8060,3.17623
3.8057,3.17635
3.8054,3.17648
3.8051,3.1766
3.8048,3.17673
3.8045,3.17686
3.8042,3.17699
3.8039,3.17713
3.8036,3.17726
3.8033,3.1774
3.8030,3.17753
3.8027,3.17767
3.8024,3.17781
3.8021,3.17795
3.8018,3.17809
3.8015,3.17823
3.8012,3.17837
3.8009,3.17852
3.8006,3.17866
3.8003,3.1788
3.8000,3.17895
3.7997,3.17909
3.7994,3.17924
3.7991,3.17938
3.7988,3.17953
3.7985,3.17968
3.7982,3.17982
3.7979,3.17997
3.7976,3.18012
3.7973,3.18027
3.7970,3.18042
3.7967,3.18056
3.7964,3.18071
3.7961,3.18086
3.7958,3.18101
3.7955,3.18115
3.7952,3.1813
3.7949,3.18145
3.7946,3.1816
3.7943,3.18175
3.7940,3.1819
3.7937,3.18204
3.7934,3.18219
3.7931,3.18234
3.7928,3.18249
3.7925,3.18264
3.7922,3.18279
3.7919,3.18294
3.7916,3.18309
3.7913,3.18324
3.7910,3.18339
3.7907,3.18354
3.7904,3.18369
3.7901,3.18384
3.7898,3.18399
3.7895,3.18414
3.7892,3.1843
3.7889,3.18445
3.7886,3.18461
3.7883,3.18476
3.7880,3.18492
3.7877,3.18507
3.7874,3.18523
3.7871,3.18539
3.7868,3.18555
3.7865,3.18571
3.7862,3.18587
3.7859,3.18603
3.7856,3.1862
3.7853,3.18636
3.7850,3.18653
3.7847,3.1867
3.7844,3.18687
3.7841,3.18704
3.7838,3.18721
3.7835,3.18738
3.7832,3.18756
3.7829,3.18774
3.7826,3.18792
3.7823,3.1881
3.7820,3.18828
3.7817,3.18846
3.7814,3.18865
3.7811,3.18884
3.7808,3.18903
3.7805,3.18922
3.7802,3.18942
3.7799,3.18961
3.7796,3.18981
3.7793,3.19001
3.7790,3.19021
3.7787,3.19042
3.7784,3.19062
3.7781,3.19083
3.7778,3.19104
3.7775,3.19126
3.7772,3.19147
3.7769,3.19169
3.7766,3.19191
3.7763,3.19213
3.7760,3.19235
3.7757,3.19258
3.7754,3.1928
3.7751,3.19303
3.7748,3.19326
3.7745,3.1935
3.7742,3.19373
3.7739,3.19397
3.7736,3.19421
3.7733,3.19445
3.7730,3.19469
3.7727,3.19493
3.7724,3.19518
3.7721,3.19543
3.7718,3.19568
3.7715,3.19592
3.7712,3.19618
3.7709,3.19643
3.7706,3.19668
3.7703,3.19693
3.7700,3.19719
3.7697,3.19745
3.7694,3.1977
3.7691,3.19796
3.7688,3.19822
3.7685,3.19848
3.7682,3.19874
3.7679,3.199
3.7676,3.19926
3.7673,3.19952
3.7670,3.19978
3.7667,3.20004
3.7664,3.2003
3.7661,3.20056
3.7658,3.20082
3.7655,3.20108
3.7652,3.20133
3.7649,3.20159
3.7646,3.20185
3.7643,3.2021
3.7640,3.20236
3.7637,3.20261
3.7634,3.20286
3.7631,3.20311
3.7628,3.20336
3.7625,3.20361
3.7622,3.20386
3.7619,3.2041
3.7616,3.20434
3.7613,3.20458
3.7610,3.20482
3.7607,3.20506
3.7604,3.20529
3.7601,3.20552
3.7598,3.20575
3.7595,3.20598
3.7592,3.2062
3.7589,3.20642
3.7586,3.20664
3.7583,3.20685
3.7580,3.20706
3.7577,3.20727
3.7574,3.20748
3.7571,3.20768
3.7568,3.20787
3.7565,3.20807
3.7562,3.20826
3.7559,3.20844
3.7556,3.20863
3.7553,3.20881
3.7550,3.20898
3.7547,3.20915
3.7544,3.20932
3.7541,3.20948
3.7538,3.20964
3.7535,3.2098
3.7532,3.20995
3.7529,3.2101
3.7526,3.21024
3.7523,3.21038
3.7520,3.21051
3.7517,3.21064
3.7514,3.21077
3.7511,3.21089
3.7508,3.21101
3.7505,3.21112
3.7502,3.21123
3.7499,3.21133
3.7496,3.21143
3.7493,3.21153
3.7490,3.21162
3.7487,3.21171
3.7484,3.2118
3.7481,3.21188
3.7478,3.21195
3.7475,3.21203
3.7472,3.2121
3.7469,3.21216
3.7466,3.21222
3.7463,3.21228
3.7460,3.21233
3.7457,3.21239
3.7454,3.21243
3.7451,3.21248
3.7448,3.21252
3.7445,3.21256
3.7442,3.21259
3.7439,3.21262
3.7436,3.21265
3.7433,3.21268
3.7430,3.21271
3.7427,3.21273
3.7424,3.21275
3.7421,3.21277
3.7418,3.21279
3.7415,3.2128
3.7412,3.21282
3.7409,3.21283
3.7406,3.21284
3.7403,3.21285
3.7400,3.21286
3.7397,3.21286
3.7394,3.21287
3.7391,3.21288
3.7388,3.21289
3.7385,3.21289
3.7382,3.2129
3.7379,3.21291
3.7376,3.21291
3.7373,3.21292
3.7370,3.21293
3.7367,3.21294
3.7364,3.21295
3.7361,3.21296
3.7358,3.21298
3.7355,3.21299
3.7352,3.21301
3.7349,3.21303
3.7346,3.21305
3.7343,3.21307
3.7340,3.2131
3.7337,3.21313
3.7334,3.21316
3.7331,3.21319
3.7328,3.21323
3.7325,3.21327
3.7322,3.21331
3.7319,3.21336
3.7316,3.21341
3.7313,3.21347
3.7310,3.21352
3.7307,3.21359
3.7304,3.21365
3.7301,3.21373
3.7298,3.2138
3.7295,3.21388
3.7292,3.21397
3.7289,3.21406
3.7286,3.21415
3.7283,3.21425
3.7280,3.21435
3.7277,3.21446
3.7274,3.21458
3.7271,3.2147
3.7268,3.21482
3.7265,3.21495
3.7262,3.21508
3.7259,3.21522
3.7256,3.21537
3.7253,3.21552
3.7250,3.21567
3.7247,3.21583
3.7244,3.216
3.7241,3.21617
3.7238,3.21634
3.7235,3.21652
3.7232,3.21671
3.7229,3.2169
3.7226,3.2171
3.7223,3.21729
3.7220,3.2175
3.7217,3.21771
3.7214,3.21792
3.7211,3.21814
3.7208,3.21836
3.7205,3.21859
3.7202,3.21881
3.7199,3.21905
3.7196,3.21929
3.7193,3.21953
3.7190,3.21977
3.7187,3.22002
3.7184,3.22027
3.7181,3.22052
3.7178,3.22078
3.7175,3.22104
3.7172,3.2213
3.7169,3.22156
3.7166,3.22182
3.7163,3.22209
3.7160,3.22236
3.7157,3.22262
3.7154,3.22289
3.7151,3.22316
3.7148,3.22343
3.7145,3.2237
3.7142,3.22397
3.7139,3.22424
3.7136,3.22451
3.7133,3.22478
3.7130,3.22505
3.7127,3.22532
3.7124,3.22559
3.7121,3.22585
3.7118,3.22611
3.7115,3.22637
3.7112,3.22663
3.7109,3.22689
3.7106,3.22714
3.7103,3.22739
3.7100,3.22764
3.7097,3.22789
3.7094,3.22813
3.7091,3.22836
3.7088,3.22859
3.7085,3.22882
3.7082,3.22905
3.7079,3.22927
3.7076,3.22948
3.7073,3.22969
3.7070,3.2299
3.7067,3.2301
3.7064,3.23029
3.7061,3.23048
3.7058,3.23067
3.7055,3.23084
3.7052,3.23102
3.7049,3.23118
3.7046,3.23135
3.7043,3.2315
3.7040,3.23165
3.7037,3.23179
3.7034,3.23193
3.7031,3.23206
3.7028,3.23218
3.7025,3.2323
3.7022,3.23241
3.7019,3.23251
3.7016,3.23261
3.7013,3.2327
3.7010,3.23279
3.7007,3.23287
3.7004,3.23294
3.7001,3.23301
3.6998,3.23307
3.6995,3.23313
3.6992,3.23318
3.6989,3.23322
3.6986,3.23326
3.6983,3.23329
3.6980,3.23332
3.6977,3.23334
3.6974,3.23335
