TITLE,C0002_04_stack400
4.1288,3.11787
4.1285,3.11786
4.1282,3.11784
4.1279,3.11783
4.1276,3.11783
4.1273,3.11782
4.1270,3.11782
4.1267,3.11781
4.1264,3.11781
4.1261,3.11782
4.1258,3.11782
4.1255,3.11782
4.1252,3.11783
4.1249,3.11784
4.1246,3.11785
4.1243,3.11786
4.1240,3.11787
4.1237,3.11788
4.1234,3.1179
4.1231,3.11791
4.1228,3.11793
4.1225,3.11794
4.1222,3.11796
4.1219,3.11798
4.1216,3.118
4.1213,3.11802
4.1210,3.11804
4.1207,3.11806
4.1204,3.11808
4.1201,3.1181
4.1198,3.11812
4.1195,3.11814
4.1192,3.11817
4.1189,3.11819
4.1186,3.11821
4.1183,3.11823
4.1180,3.11825
4.1177,3.11827
4.1174,3.11829
4.1171,3.11831
4.1168,3.11833
4.1165,3.11835
4.1162,3.11837
4.1159,3.11839
4.1156,3.1184
4.1153,3.11842
4.1150,3.11843
4.1147,3.11845
4.1144,3.11846
4.1141,3.11847
4.1138,3.11848
4.1135,3.11849
4.1132,3.1185
4.1129,3.11851
4.1126,3.11851
4.1123,3.11852
4.1120,3.11852
4.1117,3.11852
4.1114,3.11852
4.1111,3.11852
4.1108,3.11852
4.1105,3.11852
4.1102,3.11851
4.1099,3.11851
4.1096,3.1185
4.1093,3.11849
4.1090,3.11848
4.1087,3.11846
4.1084,3.11845
4.1081,3.11843
4.1078,3.11842
4.1075,3.1184
4.1072,3.11838
4.1069,3.11835
4.1066,3.11833
4.1063,3.11831
4.1060,3.11828
4.1057,3.11825
4.1054,3.11822
4.1051,3.11819
4.1048,3.11816
4.1045,3.11813
4.1042,3.11809
4.1039,3.11806
4.1036,3.11802
4.1033,3.11798
4.1030,3.11794
4.1027,3.1179
4.1024,3.11786
4.1021,3.11782
4.1018,3.11777
4.1015,3.11773
4.1012,3.11768
4.1009,3.11764
4.1006,3.11759
4.1003,3.11754
4.1000,3.11749
4.0997,3.11744
4.0994,3.11739
4.0991,3.11734
4.0988,3.11729
4.0985,3.11724
4.0982,3.11719
4.0979,3.11714
4.0976,3.11709
4.0973,3.11704
4.0970,3.11698
4.0967,3.11693
4.0964,3.11688
4.0961,3.11683
4.0958,3.11678
4.0955,3.11673
4.0952,3.11667
4.0949,3.11662
4.0946,3.11657
4.0943,3.11652
4.0940,3.11648
4.0937,3.11643
4.0934,3.11638
4.0931,3.11633
4.0928,3.11629
4.0925,3.11624
4.0922,3.1162
4.0919,3.11615
4.0916,3.11611
4.0913,3.11607
4.0910,3.11603
4.0907,3.11599
4.0904,3.11595
4.0901,3.11591
4.0898,3.11588
4.0895,3.11584
4.0892,3.11581
4.0889,3.11578
4.0886,3.11575
4.0883,3.11572
4.0880,3.11569
4.0877,3.11567
4.0874,3.11565
4.0871,3.11562
4.0868,3.1156
4.0865,3.11558
4.0862,3.11557
4.0859,3.11555
4.0856,3.11554
4.0853,3.11552
4.0850,3.11551
4.0847,3.1155
4.0844,3.1155
4.0841,3.11549
4.0838,3.11548
4.0835,3.11548
4.0832,3.11548
4.0829,3.11548
4.0826,3.11548
4.0823,3.11549
4.0820,3.11549
4.0817,3.1155
4.0814,3.11551
4.0811,3.11552
4.0808,3.11553
4.0805,3.11554
4.0802,3.11556
4.0799,3.11557
4.0796,3.11559
4.0793,3.1156
4.0790,3.11562
4.0787,3.11564
4.0784,3.11566
4.0781,3.11568
4.0778,3.1157
4.0775,3.11573
4.0772,3.11575
4.0769,3.11578
4.0766,3.1158
4.0763,3.11583
4.0760,3.11585
4.0757,3.11588
4.0754,3.11591
4.0751,3.11593
4.0748,3.11596
4.0745,3.11599
4.0742,3.11601
4.0739,3.11604
4.0736,3.11607
4.0733,3.11609
4.0730,3.11612
4.0727,3.11615
4.0724,3.11617
4.0721,3.1162
4.0718,3.11622
4.0715,3.11624
4.0712,3.11626
4.0709,3.11628
4.0706,3.1163
4.0703,3.11632
4.0700,3.11634
4.0697,3.11636
4.0694,3.11637
4.0691,3.11638
4.0688,3.11639
4.0685,3.1164
4.0682,3.11641
4.0679,3.11642
4.0676,3.11642
4.0673,3.11642
4.0670,3.11642
4.0667,3.11642
4.0664,3.11641
4.0661,3.11641
4.0658,3.1164
4.0655,3.11638
4.0652,3.11637
4.0649,3.11635
4.0646,3.11633
4.0643,3.1163
4.0640,3.11628
4.0637,3.11625
4.0634,3.11621
4.0631,3.11618
4.0628,3.11614
4.0625,3.1161
4.0622,3.11605
4.0619,3.116
4.0616,3.11595
4.0613,3.11589
4.0610,3.11583
4.0607,3.11577
4.0604,3.1157
4.0601,3.11563
4.0598,3.11556
4.0595,3.11548
4.0592,3.1154
4.0589,3.11532
4.0586,3.11523
4.0583,3.11514
4.0580,3.11505
4.0577,3.11495
4.0574,3.11484
4.0571,3.11474
4.0568,3.11463
4.0565,3.11452
4.0562,3.1144
4.0559,3.11428
4.0556,3.11415
4.0553,3.11403
4.0550,3.11389
4.0547,3.11376
4.0544,3.11362
4.0541,3.11348
4.0538,3.11334
4.0535,3.11319
4.0532,3.11304
4.0529,3.11288
4.0526,3.11272
4.0523,3.11256
4.0520,3.1124
4.0517,3.11223
4.0514,3.11206
4.0511,3.11189
4.0508,3.11172
4.0505,3.11154
4.0502,3.11136
4.0499,3.11117
4.0496,3.11099
4.0493,3.1108
4.0490,3.11061
4.0487,3.11042
4.0484,3.11022
4.0481,3.11003
4.0478,3.10983
4.0475,3.10963
4.0472,3.10942
4.0469,3.10922
4.0466,3.10902
4.0463,3.10881
4.0460,3.1086
4.0457,3.10839
4.0454,3.10818
4.0451,3.10797
4.0448,3.10776
4.0445,3.10754
4.0442,3.10733
4.0439,3.10711
4.0436,3.1069
4.0433,3.10668
4.0430,3.10646
4.0427,3.10625
4.0424,3.10603
4.0421,3.10581
4.0418,3.10559
4.0415,3.10538
4.0412,3.10516
4.0409,3.10494
4.0406,3.10472
4.0403,3.10451
4.0400,3.10429
4.0397,3.10408
4.0394,3.10386
4.0391,3.10365
4.0388,3.10344
4.0385,3.10322
4.0382,3.10301
4.0379,3.1028
4.0376,3.10259
4.0373,3.10239
4.0370,3.10218
4.0367,3.10197
4.0364,3.10177
4.0361,3.10157
4.0358,3.10137
4.0355,3.10117
4.0352,3.10097
4.0349,3.10077
4.0346,3.10058
4.0343,3.10039
4.0340,3.1002
4.0337,3.10001
4.0334,3.09982
4.0331,3.09963
4.0328,3.09945
4.0325,3.09927
4.0322,3.09909
4.0319,3.09891
4.0316,3.09873
4.0313,3.09856
4.0310,3.09838
4.0307,3.09821
4.0304,3.09805
4.0301,3.09788
4.0298,3.09771
4.0295,3.09755
4.0292,3.09739
4.0289,3.09723
4.0286,3.09707
4.0283,3.09692
4.0280,3.09676
4.0277,3.09661
4.0274,3.09646
4.0271,3.09631
4.0268,3.09616
4.0265,3.09602
4.0262,3.09588
4.0259,3.09573
4.0256,3.09559
4.0253,3.09545
4.0250,3.09532
4.0247,3.09518
4.0244,3.09504
4.0241,3.09491
4.0238,3.09478
4.0235,3.09465
4.0232,3.09452
4.0229,3.09439
4.0226,3.09426
4.0223,3.09413
4.0220,3.094
4.0217,3.09388
4.0214,3.09375
4.0211,3.09363
4.0208,3.0935
4.0205,3.09338
4.0202,3.09326
4.0199,3.09314
4.0196,3.09301
4.0193,3.09289
4.0190,3.09277
4.0187,3.09265
4.0184,3.09253
4.0181,3.0924
4.0178,3.09228
4.0175,3.09216
4.0172,3.09204
4.0169,3.09192
4.0166,3.0918
4.0163,3.09167
4.0160,3.09155
4.0157,3.09143
4.0154,3.0913
4.0151,3.09118
4.0148,3.09106
4.0145,3.09093
4.0142,3.0908
4.0139,3.09068
4.0136,3.09055
4.0133,3.09042
4.0130,3.09029
4.0127,3.09016
4.0124,3.09003
4.0121,3.0899
4.0118,3.08977
4.0115,3.08963
4.0112,3.0895
4.0109,3.08936
4.0106,3.08922
4.0103,3.08908
4.0100,3.08895
4.0097,3.08881
4.0094,3.08866
4.0091,3.08852
4.0088,3.08838
4.0085,3.08823
4.0082,3.08809
4.0079,3.08794
4.0076,3.08779
4.0073,3.08764
4.0070,3.08749
4.0067,3.08734
4.0064,3.08719
4.0061,3.08703
4.0058,3.08688
4.0055,3.08672
4.0052,3.08656
4.0049,3.08641
4.0046,3.08625
4.0043,3.08609
4.0040,3.08593
4.0037,3.08576
4.0034,3.0856
4.0031,3.08544
4.0028,3.08527
4.0025,3.08511
4.0022,3.08494
4.0019,3.08478
4.0016,3.08461
4.0013,3.08444
4.0010,3.08428
4.0007,3.08411
4.0004,3.08394
4.0001,3.08377
3.9998,3.0836
3.9995,3.08343
3.9992,3.08326
3.9989,3.08309
3.9986,3.08292
3.9983,3.08275
3.9980,3.08258
3.9977,3.08241
3.9974,3.08224
3.9971,3.08206
3.9968,3.08189
3.9965,3.08172
3.9962,3.08155
3.9959,3.08139
3.9956,3.08122
3.9953,3.08105
3.9950,3.08088
3.9947,3.08071
3.9944,3.08055
3.9941,3.08038
3.9938,3.08021
3.9935,3.08005
3.9932,3.07988
3.9929,3.07972
3.9926,3.07956
3.9923,3.0794
3.9920,3.07924
3.9917,3.07908
3.9914,3.07892
3.9911,3.07876
3.9908,3.0786
3.9905,3.07845
3.9902,3.07829
3.9899,3.07814
3.9896,3.07798
3.9893,3.07783
3.9890,3.07768
3.9887,3.07753
3.9884,3.07738
3.9881,3.07724
3.9878,3.07709
3.9875,3.07695
3.9872,3.07681
3.9869,3.07666
3.9866,3.07652
3.9863,3.07638
3.9860,3.07625
3.9857,3.07611
3.9854,3.07597
3.9851,3.07584
3.9848,3.07571
3.9845,3.07557
3.9842,3.07544
3.9839,3.07531
3.9836,3.07518
3.9833,3.07506
3.9830,3.07493
3.9827,3.0748
3.9824,3.07468
3.9821,3.07456
3.9818,3.07443
3.9815,3.07431
3.9812,3.07419
3.9809,3.07407
3.9806,3.07395
3.9803,3.07384
3.9800,3.07372
3.9797,3.0736
3.9794,3.07349
3.9791,3.07337
3.9788,3.07326
3.9785,3.07314
3.9782,3.07303
3.9779,3.07292
3.9776,3.07281
3.9773,3.0727
3.9770,3.07258
3.9767,3.07247
3.9764,3.07236
3.9761,3.07225
3.9758,3.07214
3.9755,3.07203
3.9752,3.07192
3.9749,3.07181
3.9746,3.0717
3.9743,3.0716
3.9740,3.07149
3.9737,3.07138
3.9734,3.07127
3.9731,3.07116
3.9728,3.07105
3.9725,3.07094
3.9722,3.07083
3.9719,3.07072
3.9716,3.07061
3.9713,3.0705
3.9710,3.07039
3.9707,3.07028
3.9704,3.07017
3.9701,3.07005
3.9698,3.06994
3.9695,3.06983
3.9692,3.06972
3.9689,3.0696
3.9686,3.06949
3.9683,3.06937
3.9680,3.06926
3.9677,3.06914
3.9674,3.06903
3.9671,3.06891
3.9668,3.0688
3.9665,3.06868
3.9662,3.06856
3.9659,3.06845
3.9656,3.06833
3.9653,3.06821
3.9650,3.06809
3.9647,3.06797
3.9644,3.06785
3.9641,3.06773
3.9638,3.06761
3.9635,3.06749
3.9632,3.06737
3.9629,3.06725
3.9626,3.06713
3.9623,3.06701
3.9620,3.06689
3.9617,3.06677
3.9614,3.06665
3.9611,3.06653
3.9608,3.06641
3.9605,3.06629
3.9602,3.06617
3.9599,3.06605
3.9596,3.06593
3.9593,3.06581
3.9590,3.06569
3.9587,3.06557
3.9584,3.06545
3.9581,3.06534
3.9578,3.06522
3.9575,3.0651
3.9572,3.06499
3.9569,3.06487
3.9566,3.06476
3.9563,3.06465
3.9560,3.06453
3.9557,3.06442
3.9554,3.06431
3.9551,3.06421
3.9548,3.0641
3.9545,3.06399
3.9542,3.06389
3.9539,3.06379
3.9536,3.06368
3.9533,3.06358
3.9530,3.06348
3.9527,3.06339
3.9524,3.06329
3.9521,3.0632
3.9518,3.06311
3.9515,3.06302
3.9512,3.06293
3.9509,3.06284
3.9506,3.06276
3.9503,3.06268
3.9500,3.0626
3.9497,3.06252
3.9494,3.06244
3.9491,3.06237
3.9488,3.0623
3.9485,3.06223
3.9482,3.06216
3.9479,3.0621
3.9476,3.06204
3.9473,3.06198
3.9470,3.06192
3.9467,3.06186
3.9464,3.06181
3.9461,3.06176
3.9458,3.06172
3.9455,3.06167
3.9452,3.06163
3.9449,3.06159
3.9446,3.06155
3.9443,3.06152
3.9440,3.06149
3.9437,3.06146
3.9434,3.06143
3.9431,3.0614
3.9428,3.06138
3.9425,3.06136
3.9422,3.06135
3.9419,3.06133
3.9416,3.06132
3.9413,3.06131
3.9410,3.0613
3.9407,3.0613
3.9404,3.06129
3.9401,3.06129
3.9398,3.0613
3.9395,3.0613
3.9392,3.06131
3.9389,3.06132
3.9386,3.06133
3.9383,3.06134
3.9380,3.06136
3.9377,3.06138
3.9374,3.0614
3.9371,3.06142
3.9368,3.06144
3.9365,3.06147
3.9362,3.0615
3.9359,3.06153
3.9356,3.06156
3.9353,3.06159
3.9350,3.06163
3.9347,3.06167
3.9344,3.0617
3.9341,3.06174
3.9338,3.06179
3.9335,3.06183
3.9332,3.06187
3.9329,3.06192
3.9326,3.06197
3.9323,3.06202
3.9320,3.06207
3.9317,3.06212
3.9314,3.06218
3.9311,3.06223
3.9308,3.06229
3.9305,3.06234
3.9302,3.0624
3.9299,3.06246
3.9296,3.06252
3.9293,3.06258
3.9290,3.06265
3.9287,3.06271
3.9284,3.06278
3.9281,3.06284
3.9278,3.06291
3.9275,3.06298
3.9272,3.06304
3.9269,3.06311
3.9266,3.06318
3.9263,3.06326
3.9260,3.06333
3.9257,3.0634
3.9254,3.06348
3.9251,3.06355
3.9248,3.06363
3.9245,3.0637
3.9242,3.06378
3.9239,3.06386
3.9236,3.06394
3.9233,3.06402
3.9230,3.0641
3.9227,3.06419
3.9224,3.06427
3.9221,3.06436
3.9218,3.06444
3.9215,3.06453
3.9212,3.06462
3.9209,3.06471
3.9206,3.0648
3.9203,3.06489
3.9200,3.06498
3.9197,3.06507
3.9194,3.06517
3.9191,3.06526
3.9188,3.06536
3.9185,3.06546
3.9182,3.06556
3.9179,3.06566
3.9176,3.06577
3.9173,3.06587
3.9170,3.06598
3.9167,3.06608
3.9164,3.06619
3.9161,3.0663
3.9158,3.06642
3.9155,3.06653
3.9152,3.06665
3.9149,3.06677
3.9146,3.06689
3.9143,3.06701
3.9140,3.06713
3.9137,3.06725
3.9134,3.06738
3.9131,3.06751
3.9128,3.06764
3.9125,3.06777
3.9122,3.06791
3.9119,3.06804
3.9116,3.06818
3.9113,3.06832
3.9110,3.06847
3.9107,3.06861
3.9104,3.06876
3.9101,3.06891
3.9098,3.06906
3.9095,3.06921
3.9092,3.06937
3.9089,3.06953
3.9086,3.06968
3.9083,3.06985
3.9080,3.07001
3.9077,3.07017
3.9074,3.07034
3.9071,3.07051
3.9068,3.07068
3.9065,3.07086
3.9062,3.07103
3.9059,3.07121
3.9056,3.07138
3.9053,3.07156
3.9050,3.07175
3.9047,3.07193
3.9044,3.07212
3.9041,3.0723
3.9038,3.07249
3.9035,3.07268
3.9032,3.07287
3.9029,3.07306
3.9026,3.07326
3.9023,3.07345
3.9020,3.07365
3.9017,3.07384
3.9014,3.07404
3.9011,3.07424
3.9008,3.07444
3.9005,3.07464
3.9002,3.07484
3.8999,3.07504
3.8996,3.07524
3.8993,3.07544
3.8990,3.07564
3.8987,3.07584
3.8984,3.07604
3.8981,3.07624
3.8978,3.07644
3.8975,3.07664
3.8972,3.07684
3.8969,3.07704
3.8966,3.07724
3.8963,3.07744
3.8960,3.07763
3.8957,3.07783
3.8954,3.07802
3.8951,3.07822
3.8948,3.07841
3.8945,3.0786
3.8942,3.07879
3.8939,3.07898
3.8936,3.07916
3.8933,3.07935
3.8930,3.07953
3.8927,3.07971
3.8924,3.07988
3.8921,3.08006
3.8918,3.08023
3.8915,3.0804
3.8912,3.08057
3.8909,3.08073
3.8906,3.0809
3.8903,3.08106
3.8900,3.08121
3.8897,3.08137
3.8894,3.08152
3.8891,3.08167
3.8888,3.08181
3.8885,3.08196
3.8882,3.0821
3.8879,3.08223
3.8876,3.08237
3.8873,3.08249
3.8870,3.08262
3.8867,3.08274
3.8864,3.08286
3.8861,3.08298
3.8858,3.08309
3.8855,3.0832
3.8852,3.08331
3.8849,3.08341
3.8846,3.08351
3.8843,3.0836
3.8840,3.0837
3.8837,3.08379
3.8834,3.08387
3.8831,3.08395
3.8828,3.08403
3.8825,3.08411
3.8822,3.08418
3.8819,3.08425
3.8816,3.08432
3.8813,3.08439
3.8810,3.08445
3.8807,3.08451
3.8804,3.08456
3.8801,3.08461
3.8798,3.08466
3.8795,3.08471
3.8792,3.08476
3.8789,3.0848
3.8786,3.08484
3.8783,3.08488
3.8780,3.08492
3.8777,3.08495
3.8774,3.08498
3.8771,3.08501
3.8768,3.08504
3.8765,3.08507
3.8762,3.0851
3.8759,3.08513
3.8756,3.08515
3.8753,3.08517
3.8750,3.0852
3.8747,3.08522
3.8744,3.08524
3.8741,3.08526
3.8738,3.08528
3.8735,3.0853
3.8732,3.08532
3.8729,3.08534
3.8726,3.08536
3.8723,3.08538
3.8720,3.0854
3.8717,3.08542
3.8714,3.08544
3.8711,3.08547
3.8708,3.08549
3.8705,3.08551
3.8702,3.08554
3.8699,3.08557
3.8696,3.08559
3.8693,3.08562
3.8690,3.08566
3.8687,3.08569
3.8684,3.08572
3.8681,3.08576
3.8678,3.0858
3.8675,3.08584
3.8672,3.08588
3.8669,3.08592
3.8666,3.08597
3.8663,3.08601
3.8660,3.08606
3.8657,3.08612
3.8654,3.08617
3.8651,3.08623
3.8648,3.08629
3.8645,3.08635
3.8642,3.08641
3.8639,3.08648
3.8636,3.08655
3.8633,3.08662
3.8630,3.0867
3.8627,3.08678
3.8624,3.08686
3.8621,3.08694
3.8618,3.08703
3.8615,3.08711
3.8612,3.0872
3.8609,3.0873
3.8606,3.08739
3.8603,3.08749
3.8600,3.08759
3.8597,3.08769
3.8594,3.08779
3.8591,3.0879
3.8588,3.088
3.8585,3.08811
3.8582,3.08823
3.8579,3.08834
3.8576,3.08845
3.8573,3.08857
3.8570,3.08869
3.8567,3.08881
3.8564,3.08893
3.8561,3.08905
3.8558,3.08918
3.8555,3.0893
3.8552,3.08942
3.8549,3.08955
3.8546,3.08968
3.8543,3.0898
3.8540,3.08993
3.8537,3.09006
3.8534,3.09018
3.8531,3.09031
3.8528,3.09044
3.8525,3.09056
3.8522,3.09069
3.8519,3.09081
3.8516,3.09094
3.8513,3.09106
3.8510,3.09118
3.8507,3.0913
3.8504,3.09142
3.8501,3.09154
3.8498,3.09165
3.8495,3.09177
3.8492,3.09188
3.8489,3.09199
3.8486,3.0921
3.8483,3.0922
3.8480,3.09231
3.8477,3.09241
3.8474,3.0925
3.8471,3.0926
3.8468,3.09269
3.8465,3.09278
3.8462,3.09286
3.8459,3.09295
3.8456,3.09303
3.8453,3.0931
3.8450,3.09317
3.8447,3.09324
3.8444,3.0933
3.8441,3.09336
3.8438,3.09342
3.8435,3.09347
3.8432,3.09352
3.8429,3.09357
3.8426,3.09361
3.8423,3.09365
3.8420,3.09368
3.8417,3.09371
3.8414,3.09373
3.8411,3.09375
3.8408,3.09377
3.8405,3.09378
3.8402,3.09379
3.8399,3.09379
3.8396,3.09379
3.8393,3.09378
3.8390,3.09377
3.8387,3.09376
3.8384,3.09374
3.8381,3.09372
3.8378,3.0937
3.8375,3.09367
3.8372,3.09364
3.8369,3.0936
3.8366,3.09356
3.8363,3.09352
3.8360,3.09347
3.8357,3.09342
3.8354,3.09337
3.8351,3.09331
3.8348,3.09325
3.8345,3.09319
3.8342,3.09312
3.8339,3.09305
3.8336,3.09298
3.8333,3.09291
3.8330,3.09284
3.8327,3.09276
3.8324,3.09268
3.8321,3.0926
3.8318,3.09252
3.8315,3.09244
3.8312,3.09235
3.8309,3.09227
3.8306,3.09218
3.8303,3.09209
3.8300,3.09201
3.8297,3.09192
3.8294,3.09183
3.8291,3.09174
3.8288,3.09166
3.8285,3.09157
3.8282,3.09148
3.8279,3.09139
3.8276,3.09131
3.8273,3.09123
3.8270,3.09114
3.8267,3.09106
3.8264,3.09098
3.8261,3.0909
3.8258,3.09083
3.8255,3.09075
3.8252,3.09068
3.8249,3.09061
3.8246,3.09055
3.8243,3.09048
3.8240,3.09042
3.8237,3.09036
3.8234,3.09031
3.8231,3.09026
3.8228,3.09021
3.8225,3.09017
3.8222,3.09013
3.8219,3.09009
3.8216,3.09006
3.8213,3.09003
3.8210,3.09001
3.8207,3.08999
3.8204,3.08998
3.8201,3.08997
3.8198,3.08996
3.8195,3.08996
3.8192,3.08996
3.8189,3.08997
3.8186,3.08999
3.8183,3.09001
3.8180,3.09003
3.8177,3.09006
3.8174,3.0901
3.8171,3.09014
3.8168,3.09018
3.8165,3.09023
3.8162,3.09029
3.8159,3.09035
3.8156,3.09041
3.8153,3.09049
3.8150,3.09056
3.8147,3.09064
3.8144,3.09073
3.8141,3.09082
3.8138,3.09092
3.8135,3.09102
3.8132,3.09113
3.8129,3.09124
3.8126,3.09136
3.8123,3.09148
3.8120,3.0916
3.8117,3.09174
3.8114,3.09187
3.8111,3.09201
3.8108,3.09216
3.8105,3.09231
3.8102,3.09246
3.8099,3.09262
3.8096,3.09278
3.8093,3.09295
3.8090,3.09311
3.8087,3.09329
3.8084,3.09346
3.8081,3.09364
3.8078,3.09382
3.8075,3.09401
3.8072,3.0942
3.8069,3.09439
3.8066,3.09458
3.8063,3.09478
3.8060,3.09498
3.8057,3.09518
3.8054,3.09538
3.8051,3.09559
3.8048,3.09579
3.8045,3.096
3.8042,3.09621
3.8039,3.09642
3.8036,3.09664
3.8033,3.09685
3.8030,3.09706
3.8027,3.09728
3.8024,3.09749
3.8021,3.09771
3.8018,3.09793
3.8015,3.09814
3.8012,3.09836
3.8009,3.09857
3.8006,3.09879
3.8003,3.099
3.8000,3.09922
3.7997,3.09943
3.7994,3.09964
3.7991,3.09985
3.7988,3.10006
3.7985,3.10027
3.7982,3.10048
3.7979,3.10069
3.7976,3.10089
3.7973,3.1011
3.7970,3.1013
3.7967,3.1015
3.7964,3.10169
3.7961,3.10189
3.7958,3.10208
3.7955,3.10227
3.7952,3.10246
3.7949,3.10264
3.7946,3.10283
3.7943,3.10301
3.7940,3.10318
3.7937,3.10336
3.7934,3.10353
3.7931,3.1037
3.7928,3.10386
3.7925,3.10403
3.7922,3.10419
3.7919,3.10435
3.7916,3.1045
3.7913,3.10465
3.7910,3.1048
3.7907,3.10495
3.7904,3.10509
3.7901,3.10523
3.7898,3.10536
3.7895,3.1055
3.7892,3.10563
3.7889,3.10575
3.7886,3.10588
3.7883,3.106
3.7880,3.10611
3.7877,3.10623
3.7874,3.10634
3.7871,3.10645
3.7868,3.10655
3.7865,3.10665
3.7862,3.10675
3.7859,3.10685
3.7856,3.10695
3.7853,3.10704
3.7850,3.10713
3.7847,3.10721
3.7844,3.1073
3.7841,3.10738
3.7838,3.10746
3.7835,3.10753
3.7832,3.10761
3.7829,3.10768
3.7826,3.10775
3.7823,3.10782
3.7820,3.10788
3.7817,3.10795
3.7814,3.10801
3.7811,3.10807
3.7808,3.10813
3.7805,3.10818
3.7802,3.10824
3.7799,3.10829
3.7796,3.10834
3.7793,3.1084
3.7790,3.10845
3.7787,3.10849
3.7784,3.10854
3.7781,3.10859
3.7778,3.10863
3.7775,3.10868
3.7772,3.10872
3.7769,3.10877
3.7766,3.10881
3.7763,3.10885
3.7760,3.1089
3.7757,3.10894
3.7754,3.10898
3.7751,3.10902
3.7748,3.10906
3.7745,3.10911
3.7742,3.10915
3.7739,3.10919
3.7736,3.10923
3.7733,3.10928
3.7730,3.10932
3.7727,3.10936
3.7724,3.10941
3.7721,3.10945
3.7718,3.1095
3.7715,3.10955
3.7712,3.10959
3.7709,3.10964
3.7706,3.10969
3.7703,3.10974
3.7700,3.1098
3.7697,3.10985
3.7694,3.1099
3.7691,3.10996
3.7688,3.11002
3.7685,3.11008
3.7682,3.11014
3.7679,3.1102
3.7676,3.11026
3.7673,3.11033
3.7670,3.1104
3.7667,3.11047
3.7664,3.11054
3.7661,3.11061
3.7658,3.11069
3.7655,3.11076
3.7652,3.11084
3.7649,3.11092
3.7646,3.111
3.7643,3.11109
3.7640,3.11118
3.7637,3.11127
3.7634,3.11136
3.7631,3.11145
3.7628,3.11155
3.7625,3.11165
3.7622,3.11175
3.7619,3.11185
3.7616,3.11196
3.7613,3.11207
3.7610,3.11218
3.7607,3.11229
3.7604,3.1124
3.7601,3.11252
3.7598,3.11264
3.7595,3.11276
3.7592,3.11289
3.7589,3.11301
3.7586,3.11314
3.7583,3.11327
3.7580,3.11341
3.7577,3.11354
3.7574,3.11368
3.7571,3.11382
3.7568,3.11396
3.7565,3.1141
3.7562,3.11425
3.7559,3.1144
3.7556,3.11455
3.7553,3.1147
3.7550,3.11485
3.7547,3.11501
3.7544,3.11517
3.7541,3.11533
3.7538,3.11549
3.7535,3.11565
3.7532,3.11581
3.7529,3.11598
3.7526,3.11614
3.7523,3.11631
3.7520,3.11648
3.7517,3.11665
3.7514,3.11682
3.7511,3.11699
3.7508,3.11716
3.7505,3.11734
3.7502,3.11751
3.7499,3.11768
3.7496,3.11786
3.7493,3.11803
3.7490,3.11821
3.7487,3.11838
3.7484,3.11856
3.7481,3.11873
3.7478,3.11891
3.7475,3.11908
3.7472,3.11926
3.7469,3.11943
3.7466,3.11961
3.7463,3.11978
3.7460,3.11995
3.7457,3.12012
3.7454,3.12029
3.7451,3.12046
3.7448,3.12062
3.7445,3.12079
3.7442,3.12095
3.7439,3.12112
3.7436,3.12128
3.7433,3.12144
3.7430,3.12159
3.7427,3.12175
3.7424,3.1219
3.7421,3.12205
3.7418,3.1222
3.7415,3.12234
3.7412,3.12249
3.7409,3.12263
3.7406,3.12276
3.7403,3.1229
3.7400,3.12303
3.7397,3.12316
3.7394,3.12328
3.7391,3.12341
3.7388,3.12353
3.7385,3.12364
3.7382,3.12375
3.7379,3.12386
3.7376,3.12397
3.7373,3.12407
3.7370,3.12417
3.7367,3.12427
3.7364,3.12436
3.7361,3.12445
3.7358,3.12453
3.7355,3.12461
3.7352,3.12469
3.7349,3.12476
3.7346,3.12483
3.7343,3.1249
3.7340,3.12496
3.7337,3.12502
3.7334,3.12508
3.7331,3.12513
3.7328,3.12518
3.7325,3.12522
3.7322,3.12526
3.7319,3.1253
3.7316,3.12534
3.7313,3.12537
3.7310,3.1254
3.7307,3.12542
3.7304,3.12544
3.7301,3.12546
3.7298,3.12548
3.7295,3.12549
3.7292,3.1255
3.7289,3.12551
3.7286,3.12551
3.7283,3.12551
3.7280,3.12551
3.7277,3.12551
3.7274,3.1255
3.7271,3.1255
3.7268,3.12549
3.7265,3.12548
3.7262,3.12547
3.7259,3.12546
3.7256,3.12544
3.7253,3.12543
3.7250,3.12541
3.7247,3.12539
3.7244,3.12537
3.7241,3.12535
3.7238,3.12533
3.7235,3.12531
3.7232,3.12529
3.7229,3.12527
3.7226,3.12525
3.7223,3.12523
3.7220,3.12521
3.7217,3.12519
3.7214,3.12517
3.7211,3.12516
3.7208,3.12514
3.7205,3.12512
3.7202,3.12511
3.7199,3.1251
3.7196,3.12508
3.7193,3.12507
3.7190,3.12507
3.7187,3.12506
3.7184,3.12506
3.7181,3.12506
3.7178,3.12506
3.7175,3.12506
3.7172,3.12506
3.7169,3.12507
3.7166,3.12508
3.7163,3.12509
3.7160,3.12511
3.7157,3.12513
3.7154,3.12515
3.7151,3.12517
3.7148,3.1252
3.7145,3.12523
3.7142,3.12527
3.7139,3.12531
3.7136,3.12535
3.7133,3.12539
3.7130,3.12544
3.7127,3.12549
3.7124,3.12555
3.7121,3.12561
3.7118,3.12567
3.7115,3.12573
3.7112,3.1258
3.7109,3.12587
3.7106,3.12595
3.7103,3.12603
3.7100,3.12611
3.7097,3.12619
3.7094,3.12628
