TITLE,C0002_02_stack400
4.1183,2.81675
4.1180,2.81668
4.1177,2.81661
4.1174,2.81654
4.1171,2.81647
4.1168,2.8164
4.1165,2.81633
4.1162,2.81625
4.1159,2.81618
4.1156,2.8161
4.1153,2.81602
4.1150,2.81593
4.1147,2.81585
4.1144,2.81576
4.1141,2.81567
4.1138,2.81558
4.1135,2.81549
4.1132,2.81539
4.1129,2.8153
4.1126,2.8152
4.1123,2.81509
4.1120,2.81499
4.1117,2.81489
4.1114,2.81478
4.1111,2.81467
4.1108,2.81456
4.1105,2.81444
4.1102,2.81432
4.1099,2.81421
4.1096,2.81409
4.1093,2.81396
4.1090,2.81384
4.1087,2.81371
4.1084,2.81358
4.1081,2.81345
4.1078,2.81332
4.1075,2.81318
4.1072,2.81304
4.1069,2.8129
4.1066,2.81276
4.1063,2.81262
4.1060,2.81248
4.1057,2.81233
4.1054,2.81219
4.1051,2.81204
4.1048,2.81189
4.1045,2.81174
4.1042,2.81159
4.1039,2.81143
4.1036,2.81128
4.1033,2.81113
4.1030,2.81097
4.1027,2.81081
4.1024,2.81066
4.1021,2.8105
4.1018,2.81034
4.1015,2.81018
4.1012,2.81003
4.1009,2.80987
4.1006,2.80971
4.1003,2.80955
4.1000,2.80939
4.0997,2.80923
4.0994,2.80908
4.0991,2.80892
4.0988,2.80876
4.0985,2.8086
4.0982,2.80845
4.0979,2.8083
4.0976,2.80814
4.0973,2.80799
4.0970,2.80784
4.0967,2.80769
4.0964,2.80754
4.0961,2.8074
4.0958,2.80725
4.0955,2.80711
4.0952,2.80697
4.0949,2.80683
4.0946,2.80669
4.0943,2.80656
4.0940,2.80642
4.0937,2.80629
4.0934,2.80616
4.0931,2.80604
4.0928,2.80591
4.0925,2.80579
4.0922,2.80567
4.0919,2.80555
4.0916,2.80544
4.0913,2.80533
4.0910,2.80522
4.0907,2.80511
4.0904,2.80501
4.0901,2.80491
4.0898,2.80481
4.0895,2.80472
4.0892,2.80463
4.0889,2.80454
4.0886,2.80446
4.0883,2.80437
4.0880,2.80429
4.0877,2.80422
4.0874,2.80414
4.0871,2.80407
4.0868,2.80401
4.0865,2.80394
4.0862,2.80388
4.0859,2.80382
4.0856,2.80376
4.0853,2.80371
4.0850,2.80366
4.0847,2.80361
4.0844,2.80356
4.0841,2.80352
4.0838,2.80348
4.0835,2.80344
4.0832,2.8034
4.0829,2.80337
4.0826,2.80334
4.0823,2.80331
4.0820,2.80328
4.0817,2.80325
4.0814,2.80323
4.0811,2.80321
4.0808,2.80319
4.0805,2.80317
4.0802,2.80315
4.0799,2.80313
4.0796,2.80312
4.0793,2.8031
4.0790,2.80309
4.0787,2.80308
4.0784,2.80306
4.0781,2.80305
4.0778,2.80304
4.0775,2.80303
4.0772,2.80302
4.0769,2.80301
4.0766,2.803
4.0763,2.80298
4.0760,2.80297
4.0757,2.80296
4.0754,2.80295
4.0751,2.80294
4.0748,2.80292
4.0745,2.80291
4.0742,2.80289
4.0739,2.80287
4.0736,2.80286
4.0733,2.80284
4.0730,2.80282
4.0727,2.80279
4.0724,2.80277
4.0721,2.80274
4.0718,2.80272
4.0715,2.80269
4.0712,2.80265
4.0709,2.80262
4.0706,2.80258
4.0703,2.80254
4.0700,2.8025
4.0697,2.80246
4.0694,2.80241
4.0691,2.80236
4.0688,2.80231
4.0685,2.80225
4.0682,2.8022
4.0679,2.80214
4.0676,2.80207
4.0673,2.80201
4.0670,2.80194
4.0667,2.80186
4.0664,2.80179
4.0661,2.80171
4.0658,2.80163
4.0655,2.80154
4.0652,2.80145
4.0649,2.80136
4.0646,2.80127
4.0643,2.80117
4.0640,2.80107
4.0637,2.80097
4.0634,2.80086
4.0631,2.80075
4.0628,2.80064
4.0625,2.80052
4.0622,2.8004
4.0619,2.80028
4.0616,2.80015
4.0613,2.80002
4.0610,2.79989
4.0607,2.79976
4.0604,2.79962
4.0601,2.79949
4.0598,2.79935
4.0595,2.7992
4.0592,2.79906
4.0589,2.79891
4.0586,2.79876
4.0583,2.79861
4.0580,2.79846
4.0577,2.7983
4.0574,2.79814
4.0571,2.79799
4.0568,2.79783
4.0565,2.79766
4.0562,2.7975
4.0559,2.79734
4.0556,2.79717
4.0553,2.797
4.0550,2.79684
4.0547,2.79667
4.0544,2.7965
4.0541,2.79633
4.0538,2.79616
4.0535,2.79599
4.0532,2.79582
4.0529,2.79565
4.0526,2.79548
4.0523,2.79531
4.0520,2.79514
4.0517,2.79497
4.0514,2.7948
4.0511,2.79463
4.0508,2.79446
4.0505,2.7943
4.0502,2.79413
4.0499,2.79396
4.0496,2.7938
4.0493,2.79364
4.0490,2.79347
4.0487,2.79331
4.0484,2.79315
4.0481,2.79299
4.0478,2.79283
4.0475,2.79268
4.0472,2.79252
4.0469,2.79237
4.0466,2.79222
4.0463,2.79207
4.0460,2.79192
4.0457,2.79177
4.0454,2.79162
4.0451,2.79148
4.0448,2.79134
4.0445,2.7912
4.0442,2.79106
4.0439,2.79092
4.0436,2.79079
4.0433,2.79065
4.0430,2.79052
4.0427,2.79039
4.0424,2.79026
4.0421,2.79013
4.0418,2.79001
4.0415,2.78988
4.0412,2.78976
4.0409,2.78963
4.0406,2.78951
4.0403,2.78939
4.0400,2.78927
4.0397,2.78915
4.0394,2.78904
4.0391,2.78892
4.0388,2.7888
4.0385,2.78869
4.0382,2.78857
4.0379,2.78846
4.0376,2.78834
4.0373,2.78823
4.0370,2.78811
4.0367,2.788
4.0364,2.78788
4.0361,2.78777
4.0358,2.78765
4.0355,2.78753
4.0352,2.78742
4.0349,2.7873
4.0346,2.78718
4.0343,2.78706
4.0340,2.78693
4.0337,2.78681
4.0334,2.78668
4.0331,2.78655
4.0328,2.78642
4.0325,2.78629
4.0322,2.78616
4.0319,2.78602
4.0316,2.78588
4.0313,2.78573
4.0310,2.78559
4.0307,2.78544
4.0304,2.78529
4.0301,2.78513
4.0298,2.78497
4.0295,2.78481
4.0292,2.78464
4.0289,2.78447
4.0286,2.7843
4.0283,2.78412
4.0280,2.78394
4.0277,2.78375
4.0274,2.78356
4.0271,2.78336
4.0268,2.78316
4.0265,2.78296
4.0262,2.78275
4.0259,2.78253
4.0256,2.78231
4.0253,2.78208
4.0250,2.78185
4.0247,2.78161
4.0244,2.78137
4.0241,2.78112
4.0238,2.78087
4.0235,2.78061
4.0232,2.78035
4.0229,2.78008
4.0226,2.7798
4.0223,2.77952
4.0220,2.77924
4.0217,2.77895
4.0214,2.77865
4.0211,2.77835
4.0208,2.77804
4.0205,2.77773
4.0202,2.77741
4.0199,2.77709
4.0196,2.77676
4.0193,2.77643
4.0190,2.77609
4.0187,2.77574
4.0184,2.7754
4.0181,2.77504
4.0178,2.77468
4.0175,2.77432
4.0172,2.77395
4.0169,2.77358
4.0166,2.77321
4.0163,2.77283
4.0160,2.77245
4.0157,2.77206
4.0154,2.77167
4.0151,2.77128
4.0148,2.77089
4.0145,2.77049
4.0142,2.77009
4.0139,2.76968
4.0136,2.76928
4.0133,2.76887
4.0130,2.76846
4.0127,2.76805
4.0124,2.76763
4.0121,2.76722
4.0118,2.7668
4.0115,2.76639
4.0112,2.76597
4.0109,2.76555
4.0106,2.76513
4.0103,2.76472
4.0100,2.7643
4.0097,2.76388
4.0094,2.76347
4.0091,2.76305
4.0088,2.76264
4.0085,2.76223
4.0082,2.76182
4.0079,2.76141
4.0076,2.76101
4.0073,2.7606
4.0070,2.7602
4.0067,2.75981
4.0064,2.75941
4.0061,2.75902
4.0058,2.75864
4.0055,2.75825
4.0052,2.75788
4.0049,2.7575
4.0046,2.75713
4.0043,2.75677
4.0040,2.75641
4.0037,2.75605
4.0034,2.7557
4.0031,2.75536
4.0028,2.75502
4.0025,2.75469
4.0022,2.75436
4.0019,2.75404
4.0016,2.75373
4.0013,2.75342
4.0010,2.75312
4.0007,2.75283
4.0004,2.75254
4.0001,2.75226
3.9998,2.75199
3.9995,2.75172
3.9992,2.75147
3.9989,2.75122
3.9986,2.75097
3.9983,2.75074
3.9980,2.75051
3.9977,2.75029
3.9974,2.75008
3.9971,2.74987
3.9968,2.74967
3.9965,2.74948
3.9962,2.7493
3.9959,2.74913
3.9956,2.74896
3.9953,2.7488
3.9950,2.74865
3.9947,2.74851
3.9944,2.74837
3.9941,2.74825
3.9938,2.74813
3.9935,2.74801
3.9932,2.74791
3.9929,2.74781
3.9926,2.74772
3.9923,2.74764
3.9920,2.74756
3.9917,2.74749
3.9914,2.74743
3.9911,2.74737
3.9908,2.74732
3.9905,2.74727
3.9902,2.74724
3.9899,2.7472
3.9896,2.74718
3.9893,2.74716
3.9890,2.74714
3.9887,2.74713
3.9884,2.74712
3.9881,2.74712
3.9878,2.74713
3.9875,2.74714
3.9872,2.74715
3.9869,2.74717
3.9866,2.74719
3.9863,2.74722
3.9860,2.74724
3.9857,2.74728
3.9854,2.74731
3.9851,2.74735
3.9848,2.74739
3.9845,2.74743
3.9842,2.74747
3.9839,2.74752
3.9836,2.74757
3.9833,2.74762
3.9830,2.74767
3.9827,2.74772
3.9824,2.74777
3.9821,2.74782
3.9818,2.74788
3.9815,2.74793
3.9812,2.74798
3.9809,2.74804
3.9806,2.74809
3.9803,2.74814
3.9800,2.74819
3.9797,2.74824
3.9794,2.74829
3.9791,2.74834
3.9788,2.74838
3.9785,2.74843
3.9782,2.74847
3.9779,2.74851
3.9776,2.74855
3.9773,2.74858
3.9770,2.74862
3.9767,2.74865
3.9764,2.74867
3.9761,2.7487
3.9758,2.74872
3.9755,2.74874
3.9752,2.74875
3.9749,2.74876
3.9746,2.74877
3.9743,2.74877
3.9740,2.74877
3.9737,2.74877
3.9734,2.74876
3.9731,2.74875
3.9728,2.74874
3.9725,2.74872
3.9722,2.7487
3.9719,2.74867
3.9716,2.74864
3.9713,2.74861
3.9710,2.74857
3.9707,2.74853
3.9704,2.74849
3.9701,2.74844
3.9698,2.74838
3.9695,2.74832
3.9692,2.74826
3.9689,2.7482
3.9686,2.74813
3.9683,2.74806
3.9680,2.74798
3.9677,2.7479
3.9674,2.74782
3.9671,2.74773
3.9668,2.74764
3.9665,2.74755
3.9662,2.74745
3.9659,2.74735
3.9656,2.74725
3.9653,2.74715
3.9650,2.74704
3.9647,2.74693
3.9644,2.74682
3.9641,2.74671
3.9638,2.74659
3.9635,2.74647
3.9632,2.74635
3.9629,2.74623
3.9626,2.74611
3.9623,2.74598
3.9620,2.74586
3.9617,2.74573
3.9614,2.7456
3.9611,2.74547
3.9608,2.74534
3.9605,2.74521
3.9602,2.74508
3.9599,2.74495
3.9596,2.74481
3.9593,2.74468
3.9590,2.74455
3.9587,2.74442
3.9584,2.74429
3.9581,2.74416
3.9578,2.74403
3.9575,2.7439
3.9572,2.74377
3.9569,2.74365
3.9566,2.74352
3.9563,2.74339
3.9560,2.74327
3.9557,2.74315
3.9554,2.74303
3.9551,2.74291
3.9548,2.74279
3.9545,2.74268
3.9542,2.74256
3.9539,2.74245
3.9536,2.74234
3.9533,2.74223
3.9530,2.74213
3.9527,2.74202
3.9524,2.74192
3.9521,2.74182
3.9518,2.74173
3.9515,2.74163
3.9512,2.74154
3.9509,2.74145
3.9506,2.74137
3.9503,2.74129
3.9500,2.7412
3.9497,2.74113
3.9494,2.74105
3.9491,2.74098
3.9488,2.7409
3.9485,2.74083
3.9482,2.74077
3.9479,2.7407
3.9476,2.74064
3.9473,2.74058
3.9470,2.74053
3.9467,2.74047
3.9464,2.74042
3.9461,2.74037
3.9458,2.74032
3.9455,2.74027
3.9452,2.74023
3.9449,2.74019
3.9446,2.74015
3.9443,2.74011
3.9440,2.74007
3.9437,2.74003
3.9434,2.74
3.9431,2.73997
3.9428,2.73994
3.9425,2.73991
3.9422,2.73988
3.9419,2.73985
3.9416,2.73982
3.9413,2.73979
3.9410,2.73977
3.9407,2.73974
3.9404,2.73972
3.9401,2.73969
3.9398,2.73967
3.9395,2.73964
3.9392,2.73962
3.9389,2.73959
3.9386,2.73957
3.9383,2.73955
3.9380,2.73952
3.9377,2.7395
3.9374,2.73947
3.9371,2.73944
3.9368,2.73942
3.9365,2.73939
3.9362,2.73936
3.9359,2.73933
3.9356,2.7393
3.9353,2.73927
3.9350,2.73924
3.9347,2.7392
3.9344,2.73917
3.9341,2.73913
3.9338,2.73909
3.9335,2.73905
3.9332,2.73901
3.9329,2.73897
3.9326,2.73892
3.9323,2.73888
3.9320,2.73883
3.9317,2.73878
3.9314,2.73873
3.9311,2.73868
3.9308,2.73863
3.9305,2.73857
3.9302,2.73852
3.9299,2.73846
3.9296,2.7384
3.9293,2.73834
3.9290,2.73827
3.9287,2.73821
3.9284,2.73814
3.9281,2.73808
3.9278,2.73801
3.9275,2.73794
3.9272,2.73787
3.9269,2.73779
3.9266,2.73772
3.9263,2.73764
3.9260,2.73757
3.9257,2.73749
3.9254,2.73741
3.9251,2.73734
3.9248,2.73726
3.9245,2.73718
3.9242,2.7371
3.9239,2.73702
3.9236,2.73694
3.9233,2.73686
3.9230,2.73678
3.9227,2.7367
3.9224,2.73662
3.9221,2.73655
3.9218,2.73647
3.9215,2.73639
3.9212,2.73631
3.9209,2.73624
3.9206,2.73616
3.9203,2.73609
3.9200,2.73602
3.9197,2.73595
3.9194,2.73588
3.9191,2.73581
3.9188,2.73575
3.9185,2.73568
3.9182,2.73562
3.9179,2.73556
3.9176,2.73551
3.9173,2.73546
3.9170,2.7354
3.9167,2.73536
3.9164,2.73531
3.9161,2.73527
3.9158,2.73523
3.9155,2.7352
3.9152,2.73517
3.9149,2.73514
3.9146,2.73511
3.9143,2.73509
3.9140,2.73507
3.9137,2.73506
3.9134,2.73505
3.9131,2.73504
3.9128,2.73504
3.9125,2.73505
3.9122,2.73505
3.9119,2.73506
3.9116,2.73508
3.9113,2.7351
3.9110,2.73512
3.9107,2.73515
3.9104,2.73518
3.9101,2.73522
3.9098,2.73526
3.9095,2.73531
3.9092,2.73536
3.9089,2.73542
3.9086,2.73548
3.9083,2.73554
3.9080,2.73561
3.9077,2.73569
3.9074,2.73577
3.9071,2.73585
3.9068,2.73593
3.9065,2.73602
3.9062,2.73612
3.9059,2.73622
3.9056,2.73632
3.9053,2.73642
3.9050,2.73653
3.9047,2.73665
3.9044,2.73677
3.9041,2.73689
3.9038,2.73701
3.9035,2.73714
3.9032,2.73727
3.9029,2.7374
3.9026,2.73754
3.9023,2.73768
3.9020,2.73782
3.9017,2.73797
3.9014,2.73811
3.9011,2.73826
3.9008,2.73841
3.9005,2.73856
3.9002,2.73872
3.8999,2.73887
3.8996,2.73903
3.8993,2.73918
3.8990,2.73934
3.8987,2.7395
3.8984,2.73966
3.8981,2.73982
3.8978,2.73998
3.8975,2.74014
3.8972,2.7403
3.8969,2.74046
3.8966,2.74061
3.8963,2.74077
3.8960,2.74093
3.8957,2.74108
3.8954,2.74124
3.8951,2.74139
3.8948,2.74154
3.8945,2.74169
3.8942,2.74183
3.8939,2.74198
3.8936,2.74212
3.8933,2.74226
3.8930,2.74239
3.8927,2.74253
3.8924,2.74266
3.8921,2.74278
3.8918,2.74291
3.8915,2.74303
3.8912,2.74314
3.8909,2.74325
3.8906,2.74336
3.8903,2.74347
3.8900,2.74357
3.8897,2.74366
3.8894,2.74376
3.8891,2.74384
3.8888,2.74393
3.8885,2.74401
3.8882,2.74408
3.8879,2.74415
3.8876,2.74421
3.8873,2.74427
3.8870,2.74433
3.8867,2.74437
3.8864,2.74442
3.8861,2.74446
3.8858,2.74449
3.8855,2.74452
3.8852,2.74454
3.8849,2.74456
3.8846,2.74457
3.8843,2.74458
3.8840,2.74458
3.8837,2.74458
3.8834,2.74458
3.8831,2.74457
3.8828,2.74455
3.8825,2.74453
3.8822,2.74451
3.8819,2.74448
3.8816,2.74444
3.8813,2.7444
3.8810,2.74436
3.8807,2.74431
3.8804,2.74426
3.8801,2.7442
3.8798,2.74415
3.8795,2.74408
3.8792,2.74402
3.8789,2.74395
3.8786,2.74387
3.8783,2.7438
3.8780,2.74372
3.8777,2.74363
3.8774,2.74355
3.8771,2.74346
3.8768,2.74337
3.8765,2.74328
3.8762,2.74319
3.8759,2.74309
3.8756,2.743
3.8753,2.7429
3.8750,2.7428
3.8747,2.7427
3.8744,2.7426
3.8741,2.7425
3.8738,2.74239
3.8735,2.74229
3.8732,2.74219
3.8729,2.74209
3.8726,2.74198
3.8723,2.74188
3.8720,2.74178
3.8717,2.74168
3.8714,2.74158
3.8711,2.74149
3.8708,2.74139
3.8705,2.7413
3.8702,2.7412
3.8699,2.74111
3.8696,2.74102
3.8693,2.74094
3.8690,2.74086
3.8687,2.74078
3.8684,2.7407
3.8681,2.74062
3.8678,2.74055
3.8675,2.74048
3.8672,2.74042
3.8669,2.74036
3.8666,2.7403
3.8663,2.74025
3.8660,2.7402
3.8657,2.74015
3.8654,2.74011
3.8651,2.74007
3.8648,2.74003
3.8645,2.74
3.8642,2.73998
3.8639,2.73996
3.8636,2.73994
3.8633,2.73993
3.8630,2.73993
3.8627,2.73992
3.8624,2.73993
3.8621,2.73993
3.8618,2.73995
3.8615,2.73996
3.8612,2.73998
3.8609,2.74001
3.8606,2.74004
3.8603,2.74007
3.8600,2.74011
3.8597,2.74015
3.8594,2.7402
3.8591,2.74025
3.8588,2.74031
3.8585,2.74037
3.8582,2.74043
3.8579,2.7405
3.8576,2.74057
3.8573,2.74065
3.8570,2.74073
3.8567,2.74081
3.8564,2.7409
3.8561,2.74099
3.8558,2.74108
3.8555,2.74118
3.8552,2.74128
3.8549,2.74138
3.8546,2.74148
3.8543,2.74159
3.8540,2.74169
3.8537,2.7418
3.8534,2.74191
3.8531,2.74202
3.8528,2.74214
3.8525,2.74225
3.8522,2.74236
3.8519,2.74248
3.8516,2.74259
3.8513,2.74271
3.8510,2.74283
3.8507,2.74294
3.8504,2.74306
3.8501,2.74317
3.8498,2.74328
3.8495,2.74339
3.8492,2.7435
3.8489,2.74361
3.8486,2.74372
3.8483,2.74382
3.8480,2.74392
3.8477,2.74402
3.8474,2.74411
3.8471,2.7442
3.8468,2.74429
3.8465,2.74438
3.8462,2.74446
3.8459,2.74453
3.8456,2.7446
3.8453,2.74467
3.8450,2.74473
3.8447,2.74479
3.8444,2.74484
3.8441,2.74489
3.8438,2.74493
3.8435,2.74496
3.8432,2.74499
3.8429,2.74502
3.8426,2.74503
3.8423,2.74504
3.8420,2.74505
3.8417,2.74504
3.8414,2.74503
3.8411,2.74501
3.8408,2.74498
3.8405,2.74495
3.8402,2.74491
3.8399,2.74486
3.8396,2.7448
3.8393,2.74473
3.8390,2.74466
3.8387,2.74458
3.8384,2.74449
3.8381,2.74439
3.8378,2.74428
3.8375,2.74417
3.8372,2.74405
3.8369,2.74392
3.8366,2.74378
3.8363,2.74363
3.8360,2.74347
3.8357,2.74331
3.8354,2.74313
3.8351,2.74295
3.8348,2.74276
3.8345,2.74256
3.8342,2.74235
3.8339,2.74213
3.8336,2.74191
3.8333,2.74168
3.8330,2.74144
3.8327,2.74119
3.8324,2.74093
3.8321,2.74067
3.8318,2.7404
3.8315,2.74012
3.8312,2.73984
3.8309,2.73955
3.8306,2.73925
3.8303,2.73895
3.8300,2.73864
3.8297,2.73832
3.8294,2.738
3.8291,2.73767
3.8288,2.73733
3.8285,2.73699
3.8282,2.73665
3.8279,2.7363
3.8276,2.73594
3.8273,2.73559
3.8270,2.73522
3.8267,2.73486
3.8264,2.73449
3.8261,2.73412
3.8258,2.73374
3.8255,2.73336
3.8252,2.73298
3.8249,2.7326
3.8246,2.73222
3.8243,2.73184
3.8240,2.73145
3.8237,2.73106
3.8234,2.73068
3.8231,2.73029
3.8228,2.72991
3.8225,2.72952
3.8222,2.72914
3.8219,2.72875
3.8216,2.72837
3.8213,2.72799
3.8210,2.72761
3.8207,2.72724
3.8204,2.72687
3.8201,2.7265
3.8198,2.72613
3.8195,2.72577
3.8192,2.72541
3.8189,2.72506
3.8186,2.72471
3.8183,2.72437
3.8180,2.72404
3.8177,2.72371
3.8174,2.72338
3.8171,2.72306
3.8168,2.72275
3.8165,2.72245
3.8162,2.72215
3.8159,2.72186
3.8156,2.72158
3.8153,2.7213
3.8150,2.72103
3.8147,2.72077
3.8144,2.72052
3.8141,2.72028
3.8138,2.72005
3.8135,2.71982
3.8132,2.71961
3.8129,2.71941
3.8126,2.71921
3.8123,2.71903
3.8120,2.71885
3.8117,2.71869
3.8114,2.71853
3.8111,2.71839
3.8108,2.71826
3.8105,2.71813
3.8102,2.71802
3.8099,2.71792
3.8096,2.71782
3.8093,2.71774
3.8090,2.71767
3.8087,2.71761
3.8084,2.71756
3.8081,2.71752
3.8078,2.71749
3.8075,2.71747
3.8072,2.71747
3.8069,2.71747
3.8066,2.71748
3.8063,2.71751
3.8060,2.71754
3.8057,2.71759
3.8054,2.71765
3.8051,2.71771
3.8048,2.71778
3.8045,2.71787
3.8042,2.71796
3.8039,2.71806
3.8036,2.71818
3.8033,2.7183
3.8030,2.71842
3.8027,2.71856
3.8024,2.71871
3.8021,2.71886
3.8018,2.71902
3.8015,2.71919
3.8012,2.71937
3.8009,2.71955
3.8006,2.71974
3.8003,2.71994
3.8000,2.72014
3.7997,2.72035
3.7994,2.72056
3.7991,2.72078
3.7988,2.72101
3.7985,2.72124
3.7982,2.72147
3.7979,2.72171
3.7976,2.72196
3.7973,2.7222
3.7970,2.72245
3.7967,2.7227
3.7964,2.72296
3.7961,2.72321
3.7958,2.72347
3.7955,2.72373
3.7952,2.72399
3.7949,2.72426
3.7946,2.72452
3.7943,2.72479
3.7940,2.72505
3.7937,2.72531
3.7934,2.72558
3.7931,2.72584
3.7928,2.7261
3.7925,2.72637
3.7922,2.72663
3.7919,2.72688
3.7916,2.72714
3.7913,2.72739
3.7910,2.72765
3.7907,2.72789
3.7904,2.72814
3.7901,2.72838
3.7898,2.72862
3.7895,2.72885
3.7892,2.72908
3.7889,2.72931
3.7886,2.72953
3.7883,2.72975
3.7880,2.72997
3.7877,2.73018
3.7874,2.73038
3.7871,2.73058
3.7868,2.73078
3.7865,2.73097
3.7862,2.73115
3.7859,2.73133
3.7856,2.73151
3.7853,2.73168
3.7850,2.73184
3.7847,2.732
3.7844,2.73215
3.7841,2.7323
3.7838,2.73244
3.7835,2.73258
3.7832,2.73271
3.7829,2.73283
3.7826,2.73295
3.7823,2.73307
3.7820,2.73318
3.7817,2.73328
3.7814,2.73339
3.7811,2.73348
3.7808,2.73357
3.7805,2.73366
3.7802,2.73374
3.7799,2.73382
3.7796,2.73389
3.7793,2.73396
3.7790,2.73402
3.7787,2.73408
3.7784,2.73414
3.7781,2.73419
3.7778,2.73424
3.7775,2.73429
3.7772,2.73433
3.7769,2.73437
3.7766,2.73441
3.7763,2.73444
3.7760,2.73448
3.7757,2.73451
3.7754,2.73454
3.7751,2.73457
3.7748,2.7346
3.7745,2.73462
3.7742,2.73465
3.7739,2.73468
3.7736,2.7347
3.7733,2.73473
3.7730,2.73475
3.7727,2.73478
3.7724,2.7348
3.7721,2.73483
3.7718,2.73486
3.7715,2.73488
3.7712,2.73491
3.7709,2.73495
3.7706,2.73498
3.7703,2.73501
3.7700,2.73505
3.7697,2.73509
3.7694,2.73513
3.7691,2.73518
3.7688,2.73522
3.7685,2.73527
3.7682,2.73533
3.7679,2.73538
3.7676,2.73544
3.7673,2.73551
3.7670,2.73558
3.7667,2.73565
3.7664,2.73572
3.7661,2.7358
3.7658,2.73588
3.7655,2.73597
3.7652,2.73606
3.7649,2.73616
3.7646,2.73626
3.7643,2.73636
3.7640,2.73647
3.7637,2.73658
3.7634,2.73669
3.7631,2.73681
3.7628,2.73694
3.7625,2.73707
3.7622,2.7372
3.7619,2.73734
3.7616,2.73748
3.7613,2.73763
3.7610,2.73778
3.7607,2.73793
3.7604,2.73809
3.7601,2.73825
3.7598,2.73842
3.7595,2.73859
3.7592,2.73876
3.7589,2.73893
3.7586,2.73911
3.7583,2.73929
3.7580,2.73948
3.7577,2.73966
3.7574,2.73985
3.7571,2.74005
3.7568,2.74024
3.7565,2.74044
3.7562,2.74063
3.7559,2.74083
3.7556,2.74104
3.7553,2.74124
3.7550,2.74144
3.7547,2.74165
3.7544,2.74185
3.7541,2.74206
3.7538,2.74227
3.7535,2.74247
3.7532,2.74268
3.7529,2.74288
3.7526,2.74309
3.7523,2.7433
3.7520,2.7435
3.7517,2.7437
3.7514,2.7439
3.7511,2.7441
3.7508,2.7443
3.7505,2.7445
3.7502,2.74469
3.7499,2.74489
3.7496,2.74508
3.7493,2.74527
3.7490,2.74545
3.7487,2.74563
3.7484,2.74581
3.7481,2.74599
3.7478,2.74616
3.7475,2.74633
3.7472,2.7465
3.7469,2.74666
3.7466,2.74682
3.7463,2.74697
3.7460,2.74713
3.7457,2.74727
3.7454,2.74741
3.7451,2.74755
3.7448,2.74768
3.7445,2.74781
3.7442,2.74794
3.7439,2.74806
3.7436,2.74817
3.7433,2.74828
3.7430,2.74839
3.7427,2.74849
3.7424,2.74859
3.7421,2.74868
3.7418,2.74877
3.7415,2.74885
3.7412,2.74893
3.7409,2.74901
3.7406,2.74908
3.7403,2.74914
3.7400,2.7492
3.7397,2.74926
3.7394,2.74931
3.7391,2.74936
3.7388,2.7494
3.7385,2.74944
3.7382,2.74947
3.7379,2.7495
3.7376,2.74953
3.7373,2.74956
3.7370,2.74958
3.7367,2.7496
3.7364,2.74961
3.7361,2.74962
3.7358,2.74963
3.7355,2.74963
3.7352,2.74964
3.7349,2.74963
3.7346,2.74963
3.7343,2.74963
3.7340,2.74962
3.7337,2.74961
3.7334,2.7496
3.7331,2.74958
3.7328,2.74957
3.7325,2.74955
3.7322,2.74954
3.7319,2.74952
3.7316,2.7495
3.7313,2.74948
3.7310,2.74946
3.7307,2.74944
3.7304,2.74942
3.7301,2.74939
3.7298,2.74937
3.7295,2.74935
3.7292,2.74933
3.7289,2.74931
3.7286,2.74929
3.7283,2.74927
3.7280,2.74925
3.7277,2.74923
3.7274,2.74921
3.7271,2.7492
3.7268,2.74918
3.7265,2.74917
3.7262,2.74915
3.7259,2.74914
3.7256,2.74913
3.7253,2.74912
3.7250,2.74912
3.7247,2.74911
3.7244,2.74911
3.7241,2.74911
3.7238,2.74911
3.7235,2.74911
3.7232,2.74911
3.7229,2.74912
3.7226,2.74912
3.7223,2.74913
3.7220,2.74914
3.7217,2.74916
3.7214,2.74917
3.7211,2.74919
3.7208,2.7492
3.7205,2.74922
3.7202,2.74924
3.7199,2.74927
3.7196,2.74929
3.7193,2.74932
3.7190,2.74934
3.7187,2.74937
3.7184,2.7494
3.7181,2.74943
3.7178,2.74946
3.7175,2.7495
3.7172,2.74953
3.7169,2.74957
3.7166,2.7496
3.7163,2.74964
3.7160,2.74967
3.7157,2.74971
3.7154,2.74974
3.7151,2.74978
3.7148,2.74982
3.7145,2.74985
3.7142,2.74989
3.7139,2.74992
3.7136,2.74996
3.7133,2.74999
3.7130,2.75002
3.7127,2.75006
3.7124,2.75009
3.7121,2.75012
3.7118,2.75014
3.7115,2.75017
3.7112,2.7502
3.7109,2.75022
3.7106,2.75024
3.7103,2.75026
3.7100,2.75027
3.7097,2.75029
3.7094,2.7503
3.7091,2.75031
3.7088,2.75032
3.7085,2.75032
3.7082,2.75032
3.7079,2.75032
3.7076,2.75031
3.7073,2.7503
3.7070,2.75029
3.7067,2.75028
3.7064,2.75026
3.7061,2.75023
3.7058,2.75021
3.7055,2.75018
3.7052,2.75015
3.7049,2.75011
3.7046,2.75007
3.7043,2.75003
3.7040,2.74998
3.7037,2.74993
3.7034,2.74988
3.7031,2.74982
3.7028,2.74975
3.7025,2.74969
3.7022,2.74962
3.7019,2.74955
3.7016,2.74947
3.7013,2.74939
3.7010,2.74931
3.7007,2.74922
3.7004,2.74913
3.7001,2.74904
3.6998,2.74894
3.6995,2.74884
3.6992,2.74874
3.6989,2.74863
