TITLE,C0002_06_stack400
3.9659,2.85635
3.9656,2.85644
3.9653,2.85653
3.9650,2.85662
3.9647,2.85671
3.9644,2.85679
3.9641,2.85688
3.9638,2.85696
3.9635,2.85705
3.9632,2.85713
3.9629,2.85721
3.9626,2.85729
3.9623,2.85737
3.9620,2.85745
3.9617,2.85752
3.9614,2.8576
3.9611,2.85767
3.9608,2.85774
3.9605,2.85782
3.9602,2.85789
3.9599,2.85795
3.9596,2.85802
3.9593,2.85809
3.9590,2.85815
3.9587,2.85822
3.9584,2.85828
3.9581,2.85834
3.9578,2.8584
3.9575,2.85846
3.9572,2.85851
3.9569,2.85857
3.9566,2.85862
3.9563,2.85868
3.9560,2.85873
3.9557,2.85878
3.9554,2.85883
3.9551,2.85888
3.9548,2.85893
3.9545,2.85898
3.9542,2.85902
3.9539,2.85907
3.9536,2.85911
3.9533,2.85916
3.9530,2.8592
3.9527,2.85925
3.9524,2.85929
3.9521,2.85933
3.9518,2.85937
3.9515,2.85941
3.9512,2.85945
3.9509,2.85949
3.9506,2.85953
3.9503,2.85957
3.9500,2.85961
3.9497,2.85965
3.9494,2.85969
3.9491,2.85973
3.9488,2.85977
3.9485,2.85981
3.9482,2.85985
3.9479,2.85989
3.9476,2.85993
3.9473,2.85997
3.9470,2.86001
3.9467,2.86005
3.9464,2.86009
3.9461,2.86014
3.9458,2.86018
3.9455,2.86022
3.9452,2.86027
3.9449,2.86031
3.9446,2.86036
3.9443,2.86041
3.9440,2.86045
3.9437,2.8605
3.9434,2.86055
3.9431,2.8606
3.9428,2.86065
3.9425,2.8607
3.9422,2.86075
3.9419,2.86081
3.9416,2.86086
3.9413,2.86092
3.9410,2.86097
3.9407,2.86103
3.9404,2.86109
3.9401,2.86115
3.9398,2.86121
3.9395,2.86127
3.9392,2.86133
3.9389,2.86139
3.9386,2.86146
3.9383,2.86152
3.9380,2.86159
3.9377,2.86166
3.9374,2.86172
3.9371,2.86179
3.9368,2.86186
3.9365,2.86193
3.9362,2.862
3.9359,2.86207
3.9356,2.86214
3.9353,2.86222
3.9350,2.86229
3.9347,2.86236
3.9344,2.86244
3.9341,2.86251
3.9338,2.86259
3.9335,2.86266
3.9332,2.86274
3.9329,2.86281
3.9326,2.86289
3.9323,2.86297
3.9320,2.86304
3.9317,2.86312
3.9314,2.8632
3.9311,2.86328
3.9308,2.86335
3.9305,2.86343
3.9302,2.86351
3.9299,2.86358
3.9296,2.86366
3.9293,2.86373
3.9290,2.86381
3.9287,2.86388
3.9284,2.86396
3.9281,2.86403
3.9278,2.8641
3.9275,2.86418
3.9272,2.86425
3.9269,2.86432
3.9266,2.86439
3.9263,2.86446
3.9260,2.86453
3.9257,2.8646
3.9254,2.86466
3.9251,2.86473
3.9248,2.8648
3.9245,2.86486
3.9242,2.86492
3.9239,2.86499
3.9236,2.86505
3.9233,2.86511
3.9230,2.86517
3.9227,2.86522
3.9224,2.86528
3.9221,2.86533
3.9218,2.86539
3.9215,2.86544
3.9212,2.86549
3.9209,2.86554
3.9206,2.86559
3.9203,2.86564
3.9200,2.86569
3.9197,2.86573
3.9194,2.86578
3.9191,2.86582
3.9188,2.86586
3.9185,2.8659
3.9182,2.86594
3.9179,2.86598
3.9176,2.86602
3.9173,2.86606
3.9170,2.86609
3.9167,2.86613
3.9164,2.86616
3.9161,2.8662
3.9158,2.86623
3.9155,2.86626
3.9152,2.86629
3.9149,2.86632
3.9146,2.86635
3.9143,2.86638
3.9140,2.8664
3.9137,2.86643
3.9134,2.86646
3.9131,2.86648
3.9128,2.86651
3.9125,2.86653
3.9122,2.86656
3.9119,2.86658
3.9116,2.86661
3.9113,2.86663
3.9110,2.86665
3.9107,2.86668
3.9104,2.8667
3.9101,2.86673
3.9098,2.86675
3.9095,2.86678
3.9092,2.8668
3.9089,2.86682
3.9086,2.86685
3.9083,2.86687
3.9080,2.8669
3.9077,2.86693
3.9074,2.86695
3.9071,2.86698
3.9068,2.86701
3.9065,2.86704
3.9062,2.86707
3.9059,2.8671
3.9056,2.86713
3.9053,2.86716
3.9050,2.86719
3.9047,2.86722
3.9044,2.86726
3.9041,2.86729
3.9038,2.86733
3.9035,2.86737
3.9032,2.86741
3.9029,2.86745
3.9026,2.86749
3.9023,2.86753
3.9020,2.86757
3.9017,2.86762
3.9014,2.86766
3.9011,2.86771
3.9008,2.86776
3.9005,2.86781
3.9002,2.86786
3.8999,2.86791
3.8996,2.86796
3.8993,2.86802
3.8990,2.86807
3.8987,2.86813
3.8984,2.86819
3.8981,2.86824
3.8978,2.86831
3.8975,2.86837
3.8972,2.86843
3.8969,2.86849
3.8966,2.86856
3.8963,2.86863
3.8960,2.86869
3.8957,2.86876
3.8954,2.86883
3.8951,2.8689
3.8948,2.86898
3.8945,2.86905
3.8942,2.86912
3.8939,2.8692
3.8936,2.86928
3.8933,2.86935
3.8930,2.86943
3.8927,2.86951
3.8924,2.86959
3.8921,2.86967
3.8918,2.86975
3.8915,2.86983
3.8912,2.86992
3.8909,2.87
3.8906,2.87008
3.8903,2.87017
3.8900,2.87025
3.8897,2.87034
3.8894,2.87042
3.8891,2.87051
3.8888,2.8706
3.8885,2.87069
3.8882,2.87077
3.8879,2.87086
3.8876,2.87095
3.8873,2.87104
3.8870,2.87113
3.8867,2.87121
3.8864,2.8713
3.8861,2.87139
3.8858,2.87148
3.8855,2.87157
3.8852,2.87166
3.8849,2.87175
3.8846,2.87184
3.8843,2.87193
3.8840,2.87201
3.8837,2.8721
3.8834,2.87219
3.8831,2.87228
3.8828,2.87237
3.8825,2.87245
3.8822,2.87254
3.8819,2.87263
3.8816,2.87272
3.8813,2.8728
3.8810,2.87289
3.8807,2.87297
3.8804,2.87306
3.8801,2.87315
3.8798,2.87323
3.8795,2.87331
3.8792,2.8734
3.8789,2.87348
3.8786,2.87357
3.8783,2.87365
3.8780,2.87373
3.8777,2.87381
3.8774,2.87389
3.8771,2.87398
3.8768,2.87406
3.8765,2.87414
3.8762,2.87422
3.8759,2.8743
3.8756,2.87438
3.8753,2.87446
3.8750,2.87453
3.8747,2.87461
3.8744,2.87469
3.8741,2.87477
3.8738,2.87484
3.8735,2.87492
3.8732,2.875
3.8729,2.87507
3.8726,2.87515
3.8723,2.87522
3.8720,2.8753
3.8717,2.87537
3.8714,2.87545
3.8711,2.87552
3.8708,2.87559
3.8705,2.87567
3.8702,2.87574
3.8699,2.87581
3.8696,2.87588
3.8693,2.87595
3.8690,2.87603
3.8687,2.8761
3.8684,2.87617
3.8681,2.87624
3.8678,2.87631
3.8675,2.87638
3.8672,2.87645
3.8669,2.87651
3.8666,2.87658
3.8663,2.87665
3.8660,2.87672
3.8657,2.87678
3.8654,2.87685
3.8651,2.87692
3.8648,2.87698
3.8645,2.87705
3.8642,2.87711
3.8639,2.87717
3.8636,2.87724
3.8633,2.8773
3.8630,2.87736
3.8627,2.87742
3.8624,2.87748
3.8621,2.87754
3.8618,2.8776
3.8615,2.87766
3.8612,2.87771
3.8609,2.87777
3.8606,2.87783
3.8603,2.87788
3.8600,2.87793
3.8597,2.87799
3.8594,2.87804
3.8591,2.87809
3.8588,2.87813
3.8585,2.87818
3.8582,2.87823
3.8579,2.87827
3.8576,2.87832
3.8573,2.87836
3.8570,2.8784
3.8567,2.87844
3.8564,2.87848
3.8561,2.87851
3.8558,2.87855
3.8555,2.87858
3.8552,2.87861
3.8549,2.87864
3.8546,2.87867
3.8543,2.87869
3.8540,2.87872
3.8537,2.87874
3.8534,2.87876
3.8531,2.87878
3.8528,2.87879
3.8525,2.87881
3.8522,2.87882
3.8519,2.87883
3.8516,2.87883
3.8513,2.87884
3.8510,2.87884
3.8507,2.87884
3.8504,2.87884
3.8501,2.87884
3.8498,2.87883
3.8495,2.87882
3.8492,2.87881
3.8489,2.87879
3.8486,2.87878
3.8483,2.87876
3.8480,2.87874
3.8477,2.87872
3.8474,2.87869
3.8471,2.87866
3.8468,2.87863
3.8465,2.8786
3.8462,2.87856
3.8459,2.87852
3.8456,2.87848
3.8453,2.87844
3.8450,2.87839
3.8447,2.87834
3.8444,2.87829
3.8441,2.87824
3.8438,2.87819
3.8435,2.87813
3.8432,2.87807
3.8429,2.87801
3.8426,2.87794
3.8423,2.87788
3.8420,2.87781
3.8417,2.87774
3.8414,2.87766
3.8411,2.87759
3.8408,2.87751
3.8405,2.87743
3.8402,2.87735
3.8399,2.87727
3.8396,2.87719
3.8393,2.8771
3.8390,2.87701
3.8387,2.87692
3.8384,2.87683
3.8381,2.87674
3.8378,2.87665
3.8375,2.87655
3.8372,2.87646
3.8369,2.87636
3.8366,2.87626
3.8363,2.87616
3.8360,2.87606
3.8357,2.87596
3.8354,2.87586
3.8351,2.87576
3.8348,2.87565
3.8345,2.87555
3.8342,2.87544
3.8339,2.87534
3.8336,2.87523
3.8333,2.87512
3.8330,2.87502
3.8327,2.87491
3.8324,2.8748
3.8321,2.87469
3.8318,2.87458
3.8315,2.87448
3.8312,2.87437
3.8309,2.87426
3.8306,2.87415
3.8303,2.87404
3.8300,2.87393
3.8297,2.87383
3.8294,2.87372
3.8291,2.87361
3.8288,2.8735
3.8285,2.8734
3.8282,2.87329
3.8279,2.87319
3.8276,2.87308
3.8273,2.87297
3.8270,2.87287
3.8267,2.87276
3.8264,2.87266
3.8261,2.87256
3.8258,2.87245
3.8255,2.87235
3.8252,2.87225
3.8249,2.87215
3.8246,2.87204
3.8243,2.87194
3.8240,2.87184
3.8237,2.87174
3.8234,2.87164
3.8231,2.87154
3.8228,2.87144
3.8225,2.87135
3.8222,2.87125
3.8219,2.87115
3.8216,2.87105
3.8213,2.87095
3.8210,2.87085
3.8207,2.87076
3.8204,2.87066
3.8201,2.87056
3.8198,2.87046
3.8195,2.87036
3.8192,2.87026
3.8189,2.87016
3.8186,2.87006
3.8183,2.86996
3.8180,2.86986
3.8177,2.86976
3.8174,2.86966
3.8171,2.86956
3.8168,2.86946
3.8165,2.86935
3.8162,2.86925
3.8159,2.86914
3.8156,2.86904
3.8153,2.86893
3.8150,2.86882
3.8147,2.86871
3.8144,2.8686
3.8141,2.86849
3.8138,2.86837
3.8135,2.86826
3.8132,2.86814
3.8129,2.86802
3.8126,2.8679
3.8123,2.86778
3.8120,2.86765
3.8117,2.86753
3.8114,2.8674
3.8111,2.86727
3.8108,2.86714
3.8105,2.867
3.8102,2.86687
3.8099,2.86673
3.8096,2.86659
3.8093,2.86644
3.8090,2.8663
3.8087,2.86615
3.8084,2.866
3.8081,2.86585
3.8078,2.8657
3.8075,2.86554
3.8072,2.86538
3.8069,2.86522
3.8066,2.86505
3.8063,2.86489
3.8060,2.86472
3.8057,2.86455
3.8054,2.86437
3.8051,2.8642
3.8048,2.86402
3.8045,2.86384
3.8042,2.86365
3.8039,2.86347
3.8036,2.86328
3.8033,2.86309
3.8030,2.8629
3.8027,2.8627
3.8024,2.86251
3.8021,2.86231
3.8018,2.86211
3.8015,2.86191
3.8012,2.8617
3.8009,2.8615
3.8006,2.86129
3.8003,2.86108
3.8000,2.86087
3.7997,2.86066
3.7994,2.86044
3.7991,2.86023
3.7988,2.86001
3.7985,2.8598
3.7982,2.85958
3.7979,2.85936
3.7976,2.85914
3.7973,2.85892
3.7970,2.8587
3.7967,2.85848
3.7964,2.85825
3.7961,2.85803
3.7958,2.85781
3.7955,2.85758
3.7952,2.85736
3.7949,2.85714
3.7946,2.85691
3.7943,2.85669
3.7940,2.85647
3.7937,2.85625
3.7934,2.85603
3.7931,2.85581
3.7928,2.85559
3.7925,2.85537
3.7922,2.85515
3.7919,2.85493
3.7916,2.85472
3.7913,2.8545
3.7910,2.85429
3.7907,2.85408
3.7904,2.85387
3.7901,2.85366
3.7898,2.85346
3.7895,2.85325
3.7892,2.85305
3.7889,2.85285
3.7886,2.85265
3.7883,2.85245
3.7880,2.85226
3.7877,2.85207
3.7874,2.85188
3.7871,2.85169
3.7868,2.85151
3.7865,2.85133
3.7862,2.85115
3.7859,2.85097
3.7856,2.8508
3.7853,2.85063
3.7850,2.85046
3.7847,2.85029
3.7844,2.85013
3.7841,2.84997
3.7838,2.84981
3.7835,2.84966
3.7832,2.84951
3.7829,2.84936
3.7826,2.84921
3.7823,2.84907
3.7820,2.84893
3.7817,2.8488
3.7814,2.84866
3.7811,2.84853
3.7808,2.84841
3.7805,2.84828
3.7802,2.84816
3.7799,2.84804
3.7796,2.84792
3.7793,2.84781
3.7790,2.8477
3.7787,2.84759
3.7784,2.84749
3.7781,2.84739
3.7778,2.84729
3.7775,2.84719
3.7772,2.8471
3.7769,2.84701
3.7766,2.84692
3.7763,2.84683
3.7760,2.84675
3.7757,2.84667
3.7754,2.84659
3.7751,2.84651
3.7748,2.84644
3.7745,2.84636
3.7742,2.84629
3.7739,2.84623
3.7736,2.84616
3.7733,2.8461
3.7730,2.84603
3.7727,2.84597
3.7724,2.84592
3.7721,2.84586
3.7718,2.8458
3.7715,2.84575
3.7712,2.8457
3.7709,2.84565
3.7706,2.8456
3.7703,2.84556
3.7700,2.84551
3.7697,2.84547
3.7694,2.84543
3.7691,2.84539
3.7688,2.84535
3.7685,2.84531
3.7682,2.84527
3.7679,2.84523
3.7676,2.8452
3.7673,2.84517
3.7670,2.84513
3.7667,2.8451
3.7664,2.84507
3.7661,2.84504
3.7658,2.84501
3.7655,2.84498
3.7652,2.84496
3.7649,2.84493
3.7646,2.8449
3.7643,2.84488
3.7640,2.84485
3.7637,2.84483
3.7634,2.84481
3.7631,2.84479
3.7628,2.84477
3.7625,2.84474
3.7622,2.84472
3.7619,2.84471
3.7616,2.84469
3.7613,2.84467
3.7610,2.84465
3.7607,2.84463
3.7604,2.84462
3.7601,2.8446
3.7598,2.84458
3.7595,2.84457
3.7592,2.84456
3.7589,2.84454
3.7586,2.84453
3.7583,2.84451
3.7580,2.8445
3.7577,2.84449
3.7574,2.84448
3.7571,2.84447
3.7568,2.84446
3.7565,2.84445
3.7562,2.84443
3.7559,2.84443
3.7556,2.84442
3.7553,2.84441
3.7550,2.8444
3.7547,2.84439
3.7544,2.84438
3.7541,2.84437
3.7538,2.84437
3.7535,2.84436
3.7532,2.84435
3.7529,2.84434
3.7526,2.84434
3.7523,2.84433
3.7520,2.84433
3.7517,2.84432
3.7514,2.84431
3.7511,2.84431
3.7508,2.8443
3.7505,2.8443
3.7502,2.84429
3.7499,2.84428
3.7496,2.84428
3.7493,2.84427
3.7490,2.84426
3.7487,2.84426
3.7484,2.84425
3.7481,2.84424
3.7478,2.84423
3.7475,2.84423
3.7472,2.84422
3.7469,2.84421
3.7466,2.8442
3.7463,2.84419
3.7460,2.84418
3.7457,2.84417
3.7454,2.84415
3.7451,2.84414
3.7448,2.84413
3.7445,2.84411
3.7442,2.8441
3.7439,2.84408
3.7436,2.84406
3.7433,2.84404
3.7430,2.84402
3.7427,2.844
3.7424,2.84398
3.7421,2.84395
3.7418,2.84393
3.7415,2.8439
3.7412,2.84387
3.7409,2.84384
3.7406,2.84381
3.7403,2.84377
3.7400,2.84374
3.7397,2.8437
3.7394,2.84366
3.7391,2.84362
3.7388,2.84357
3.7385,2.84353
3.7382,2.84348
3.7379,2.84343
3.7376,2.84337
3.7373,2.84332
3.7370,2.84326
3.7367,2.8432
3.7364,2.84314
3.7361,2.84307
3.7358,2.843
3.7355,2.84293
3.7352,2.84286
3.7349,2.84278
3.7346,2.8427
3.7343,2.84262
3.7340,2.84253
3.7337,2.84245
3.7334,2.84235
3.7331,2.84226
3.7328,2.84216
3.7325,2.84206
3.7322,2.84196
3.7319,2.84185
3.7316,2.84174
3.7313,2.84163
3.7310,2.84151
3.7307,2.84139
3.7304,2.84127
3.7301,2.84115
3.7298,2.84102
3.7295,2.84088
3.7292,2.84075
3.7289,2.84061
3.7286,2.84047
3.7283,2.84032
3.7280,2.84017
3.7277,2.84002
3.7274,2.83987
3.7271,2.83971
3.7268,2.83955
3.7265,2.83939
3.7262,2.83922
3.7259,2.83905
3.7256,2.83888
3.7253,2.8387
3.7250,2.83853
3.7247,2.83835
3.7244,2.83816
3.7241,2.83798
3.7238,2.83779
3.7235,2.8376
3.7232,2.8374
3.7229,2.83721
3.7226,2.83701
3.7223,2.83681
3.7220,2.83661
3.7217,2.8364
3.7214,2.83619
3.7211,2.83599
3.7208,2.83578
3.7205,2.83557
3.7202,2.83535
3.7199,2.83514
3.7196,2.83492
3.7193,2.83471
3.7190,2.83449
3.7187,2.83427
3.7184,2.83405
3.7181,2.83383
3.7178,2.83361
3.7175,2.83338
3.7172,2.83316
3.7169,2.83294
3.7166,2.83272
3.7163,2.8325
3.7160,2.83227
3.7157,2.83205
3.7154,2.83183
3.7151,2.83161
3.7148,2.83139
3.7145,2.83117
3.7142,2.83095
3.7139,2.83073
3.7136,2.83051
3.7133,2.8303
3.7130,2.83009
3.7127,2.82987
3.7124,2.82966
3.7121,2.82945
3.7118,2.82925
3.7115,2.82904
3.7112,2.82884
3.7109,2.82864
3.7106,2.82844
3.7103,2.82824
3.7100,2.82805
3.7097,2.82786
3.7094,2.82767
3.7091,2.82749
3.7088,2.82731
3.7085,2.82713
3.7082,2.82695
3.7079,2.82678
3.7076,2.82661
3.7073,2.82645
3.7070,2.82629
3.7067,2.82613
3.7064,2.82598
3.7061,2.82583
3.7058,2.82568
3.7055,2.82554
3.7052,2.8254
3.7049,2.82526
3.7046,2.82513
3.7043,2.825
3.7040,2.82488
3.7037,2.82476
3.7034,2.82464
3.7031,2.82453
3.7028,2.82443
3.7025,2.82432
3.7022,2.82422
3.7019,2.82413
3.7016,2.82403
3.7013,2.82395
3.7010,2.82386
3.7007,2.82378
3.7004,2.8237
3.7001,2.82363
3.6998,2.82356
3.6995,2.82349
3.6992,2.82343
3.6989,2.82336
3.6986,2.82331
3.6983,2.82325
3.6980,2.8232
3.6977,2.82315
3.6974,2.82311
3.6971,2.82306
3.6968,2.82302
3.6965,2.82298
3.6962,2.82294
3.6959,2.82291
3.6956,2.82287
3.6953,2.82284
3.6950,2.82281
3.6947,2.82278
3.6944,2.82275
3.6941,2.82272
3.6938,2.8227
3.6935,2.82267
3.6932,2.82264
3.6929,2.82262
3.6926,2.82259
3.6923,2.82257
3.6920,2.82254
3.6917,2.82251
3.6914,2.82249
3.6911,2.82246
3.6908,2.82243
3.6905,2.8224
3.6902,2.82236
3.6899,2.82233
3.6896,2.82229
3.6893,2.82226
3.6890,2.82222
3.6887,2.82217
3.6884,2.82213
3.6881,2.82208
3.6878,2.82203
3.6875,2.82198
3.6872,2.82192
3.6869,2.82186
3.6866,2.8218
3.6863,2.82173
3.6860,2.82166
3.6857,2.82159
3.6854,2.82151
3.6851,2.82143
3.6848,2.82134
3.6845,2.82126
3.6842,2.82116
3.6839,2.82107
3.6836,2.82097
3.6833,2.82086
3.6830,2.82075
3.6827,2.82064
3.6824,2.82052
3.6821,2.82039
3.6818,2.82027
3.6815,2.82013
3.6812,2.82
3.6809,2.81986
3.6806,2.81971
3.6803,2.81957
3.6800,2.81941
3.6797,2.81926
3.6794,2.8191
3.6791,2.81894
3.6788,2.81877
3.6785,2.8186
3.6782,2.81843
3.6779,2.81825
3.6776,2.81807
3.6773,2.81789
3.6770,2.8177
3.6767,2.81751
3.6764,2.81732
3.6761,2.81713
3.6758,2.81694
3.6755,2.81674
3.6752,2.81654
3.6749,2.81634
3.6746,2.81614
3.6743,2.81594
3.6740,2.81574
3.6737,2.81554
3.6734,2.81534
3.6731,2.81514
3.6728,2.81494
3.6725,2.81474
3.6722,2.81454
3.6719,2.81434
3.6716,2.81414
3.6713,2.81395
3.6710,2.81376
3.6707,2.81357
3.6704,2.81338
3.6701,2.81319
3.6698,2.81301
3.6695,2.81283
3.6692,2.81266
3.6689,2.81249
3.6686,2.81232
3.6683,2.81216
3.6680,2.812
3.6677,2.81185
3.6674,2.8117
3.6671,2.81156
3.6668,2.81142
3.6665,2.81129
3.6662,2.81116
3.6659,2.81105
3.6656,2.81093
3.6653,2.81083
3.6650,2.81073
3.6647,2.81063
3.6644,2.81055
3.6641,2.81047
3.6638,2.81039
3.6635,2.81033
3.6632,2.81027
3.6629,2.81022
3.6626,2.81017
3.6623,2.81014
3.6620,2.81011
3.6617,2.81009
3.6614,2.81008
3.6611,2.81007
3.6608,2.81007
3.6605,2.81008
3.6602,2.8101
3.6599,2.81012
3.6596,2.81016
3.6593,2.81019
3.6590,2.81024
3.6587,2.81029
3.6584,2.81035
3.6581,2.81042
3.6578,2.81049
3.6575,2.81057
3.6572,2.81065
3.6569,2.81074
3.6566,2.81084
3.6563,2.81094
3.6560,2.81105
3.6557,2.81116
3.6554,2.81128
3.6551,2.8114
3.6548,2.81153
3.6545,2.81166
3.6542,2.8118
3.6539,2.81194
3.6536,2.81208
3.6533,2.81222
3.6530,2.81237
3.6527,2.81252
3.6524,2.81267
3.6521,2.81282
3.6518,2.81297
3.6515,2.81313
3.6512,2.81328
3.6509,2.81344
3.6506,2.81359
3.6503,2.81375
3.6500,2.8139
3.6497,2.81405
3.6494,2.8142
3.6491,2.81435
3.6488,2.8145
3.6485,2.81465
3.6482,2.81479
3.6479,2.81493
3.6476,2.81507
3.6473,2.8152
3.6470,2.81533
3.6467,2.81545
3.6464,2.81557
3.6461,2.81568
3.6458,2.81579
3.6455,2.81589
3.6452,2.81599
3.6449,2.81608
3.6446,2.81617
3.6443,2.81625
3.6440,2.81632
3.6437,2.81639
3.6434,2.81645
3.6431,2.8165
3.6428,2.81654
3.6425,2.81658
3.6422,2.81661
3.6419,2.81663
3.6416,2.81665
3.6413,2.81665
3.6410,2.81665
3.6407,2.81664
3.6404,2.81662
3.6401,2.81659
3.6398,2.81656
3.6395,2.81652
3.6392,2.81647
3.6389,2.81641
3.6386,2.81634
3.6383,2.81627
3.6380,2.81618
3.6377,2.81609
3.6374,2.816
3.6371,2.81589
3.6368,2.81578
3.6365,2.81566
3.6362,2.81553
3.6359,2.8154
3.6356,2.81525
3.6353,2.81511
3.6350,2.81495
3.6347,2.81479
3.6344,2.81462
3.6341,2.81445
3.6338,2.81427
3.6335,2.81409
3.6332,2.8139
3.6329,2.81371
3.6326,2.81351
3.6323,2.81331
3.6320,2.81311
3.6317,2.8129
3.6314,2.81269
3.6311,2.81247
3.6308,2.81225
3.6305,2.81203
3.6302,2.81181
3.6299,2.81159
3.6296,2.81136
3.6293,2.81114
3.6290,2.81091
3.6287,2.81069
3.6284,2.81046
3.6281,2.81023
3.6278,2.81
3.6275,2.80978
3.6272,2.80956
3.6269,2.80933
3.6266,2.80911
3.6263,2.80889
3.6260,2.80868
3.6257,2.80846
3.6254,2.80825
3.6251,2.80805
3.6248,2.80784
3.6245,2.80764
3.6242,2.80745
3.6239,2.80726
3.6236,2.80707
3.6233,2.80689
3.6230,2.80671
3.6227,2.80653
3.6224,2.80637
3.6221,2.8062
3.6218,2.80605
3.6215,2.8059
3.6212,2.80575
3.6209,2.80561
3.6206,2.80548
3.6203,2.80535
3.6200,2.80523
3.6197,2.80512
3.6194,2.80501
3.6191,2.80491
3.6188,2.80482
3.6185,2.80473
3.6182,2.80465
3.6179,2.80457
3.6176,2.8045
3.6173,2.80444
3.6170,2.80438
3.6167,2.80433
3.6164,2.80429
3.6161,2.80425
3.6158,2.80422
3.6155,2.80419
3.6152,2.80417
3.6149,2.80416
3.6146,2.80415
3.6143,2.80415
3.6140,2.80415
3.6137,2.80416
3.6134,2.80417
3.6131,2.80419
3.6128,2.80421
3.6125,2.80423
3.6122,2.80426
3.6119,2.80429
3.6116,2.80433
3.6113,2.80437
3.6110,2.80441
3.6107,2.80446
3.6104,2.80451
3.6101,2.80456
3.6098,2.80461
3.6095,2.80466
3.6092,2.80472
3.6089,2.80478
3.6086,2.80484
3.6083,2.80489
3.6080,2.80495
3.6077,2.80501
3.6074,2.80507
3.6071,2.80513
3.6068,2.80519
3.6065,2.80525
3.6062,2.80531
3.6059,2.80536
3.6056,2.80541
3.6053,2.80546
3.6050,2.80551
3.6047,2.80556
3.6044,2.8056
3.6041,2.80565
3.6038,2.80569
3.6035,2.80572
3.6032,2.80575
3.6029,2.80578
3.6026,2.80581
3.6023,2.80583
3.6020,2.80585
3.6017,2.80586
3.6014,2.80587
3.6011,2.80587
3.6008,2.80587
3.6005,2.80586
3.6002,2.80585
3.5999,2.80583
3.5996,2.80581
3.5993,2.80579
3.5990,2.80576
3.5987,2.80572
3.5984,2.80568
3.5981,2.80563
3.5978,2.80558
3.5975,2.80552
3.5972,2.80546
3.5969,2.80539
3.5966,2.80532
3.5963,2.80524
3.5960,2.80516
3.5957,2.80507
3.5954,2.80498
3.5951,2.80488
3.5948,2.80477
3.5945,2.80467
3.5942,2.80455
3.5939,2.80444
3.5936,2.80432
3.5933,2.80419
3.5930,2.80406
3.5927,2.80393
3.5924,2.8038
3.5921,2.80366
3.5918,2.80351
3.5915,2.80337
3.5912,2.80322
3.5909,2.80307
3.5906,2.80291
3.5903,2.80276
3.5900,2.8026
3.5897,2.80244
3.5894,2.80228
3.5891,2.80211
3.5888,2.80195
3.5885,2.80178
3.5882,2.80162
3.5879,2.80145
3.5876,2.80128
3.5873,2.80112
3.5870,2.80095
3.5867,2.80078
3.5864,2.80062
3.5861,2.80045
3.5858,2.80029
3.5855,2.80012
3.5852,2.79996
3.5849,2.7998
3.5846,2.79964
3.5843,2.79949
3.5840,2.79933
3.5837,2.79918
3.5834,2.79903
3.5831,2.79888
3.5828,2.79874
3.5825,2.7986
3.5822,2.79846
3.5819,2.79833
3.5816,2.79819
3.5813,2.79807
3.5810,2.79794
3.5807,2.79782
3.5804,2.79771
3.5801,2.79759
3.5798,2.79748
3.5795,2.79738
3.5792,2.79728
3.5789,2.79718
3.5786,2.79709
3.5783,2.797
3.5780,2.79692
3.5777,2.79683
3.5774,2.79676
3.5771,2.79669
3.5768,2.79662
3.5765,2.79655
3.5762,2.79649
3.5759,2.79644
3.5756,2.79638
3.5753,2.79633
3.5750,2.79629
3.5747,2.79625
3.5744,2.79621
3.5741,2.79618
3.5738,2.79615
3.5735,2.79612
3.5732,2.79609
3.5729,2.79607
3.5726,2.79605
3.5723,2.79604
3.5720,2.79602
3.5717,2.79601
3.5714,2.796
3.5711,2.79599
3.5708,2.79599
3.5705,2.79598
3.5702,2.79598
3.5699,2.79598
3.5696,2.79598
3.5693,2.79598
3.5690,2.79598
3.5687,2.79599
3.5684,2.79599
3.5681,2.79599
3.5678,2.796
3.5675,2.796
3.5672,2.796
3.5669,2.79601
3.5666,2.79601
3.5663,2.79601
3.5660,2.79601
3.5657,2.79601
3.5654,2.79601
3.5651,2.79601
3.5648,2.796
3.5645,2.796
3.5642,2.79599
3.5639,2.79598
3.5636,2.79597
3.5633,2.79595
3.5630,2.79594
3.5627,2.79592
3.5624,2.7959
3.5621,2.79588
3.5618,2.79585
3.5615,2.79582
3.5612,2.79579
3.5609,2.79575
3.5606,2.79572
3.5603,2.79567
3.5600,2.79563
3.5597,2.79558
3.5594,2.79553
3.5591,2.79548
3.5588,2.79542
3.5585,2.79536
3.5582,2.7953
3.5579,2.79523
3.5576,2.79516
3.5573,2.79509
3.5570,2.79501
3.5567,2.79493
3.5564,2.79485
3.5561,2.79476
3.5558,2.79467
3.5555,2.79458
3.5552,2.79449
3.5549,2.79439
3.5546,2.79429
3.5543,2.79418
3.5540,2.79408
3.5537,2.79397
3.5534,2.79385
3.5531,2.79374
3.5528,2.79362
3.5525,2.7935
3.5522,2.79338
3.5519,2.79325
3.5516,2.79313
3.5513,2.793
3.5510,2.79287
3.5507,2.79273
3.5504,2.7926
3.5501,2.79246
3.5498,2.79232
3.5495,2.79218
3.5492,2.79204
3.5489,2.7919
3.5486,2.79175
3.5483,2.79161
3.5480,2.79146
3.5477,2.79131
3.5474,2.79116
3.5471,2.79101
3.5468,2.79086
3.5465,2.79071
3.5462,2.79056
