TITLE,C0002_08_stack400
3.9713,3.10866
3.9710,3.10843
3.9707,3.10821
3.9704,3.108
3.9701,3.10778
3.9698,3.10757
3.9695,3.10736
3.9692,3.10716
3.9689,3.10696
3.9686,3.10677
3.9683,3.10658
3.9680,3.10639
3.9677,3.10621
3.9674,3.10603
3.9671,3.10585
3.9668,3.10568
3.9665,3.10551
3.9662,3.10535
3.9659,3.10519
3.9656,3.10503
3.9653,3.10488
3.9650,3.10473
3.9647,3.10458
3.9644,3.10444
3.9641,3.1043
3.9638,3.10417
3.9635,3.10404
3.9632,3.10392
3.9629,3.1038
3.9626,3.10368
3.9623,3.10357
3.9620,3.10346
3.9617,3.10335
3.9614,3.10325
3.9611,3.10316
3.9608,3.10306
3.9605,3.10298
3.9602,3.10289
3.9599,3.10281
3.9596,3.10274
3.9593,3.10267
3.9590,3.1026
3.9587,3.10254
3.9584,3.10249
3.9581,3.10243
3.9578,3.10239
3.9575,3.10234
3.9572,3.10231
3.9569,3.10227
3.9566,3.10224
3.9563,3.10222
3.9560,3.1022
3.9557,3.10219
3.9554,3.10218
3.9551,3.10217
3.9548,3.10217
3.9545,3.10218
3.9542,3.10219
3.9539,3.1022
3.9536,3.10222
3.9533,3.10225
3.9530,3.10228
3.9527,3.10231
3.9524,3.10235
3.9521,3.1024
3.9518,3.10245
3.9515,3.10251
3.9512,3.10257
3.9509,3.10264
3.9506,3.10271
3.9503,3.10279
3.9500,3.10287
3.9497,3.10296
3.9494,3.10305
3.9491,3.10315
3.9488,3.10325
3.9485,3.10336
3.9482,3.10347
3.9479,3.10359
3.9476,3.10371
3.9473,3.10384
3.9470,3.10398
3.9467,3.10412
3.9464,3.10426
3.9461,3.10441
3.9458,3.10457
3.9455,3.10472
3.9452,3.10489
3.9449,3.10506
3.9446,3.10523
3.9443,3.10541
3.9440,3.10559
3.9437,3.10578
3.9434,3.10597
3.9431,3.10616
3.9428,3.10636
3.9425,3.10656
3.9422,3.10677
3.9419,3.10697
3.9416,3.10719
3.9413,3.1074
3.9410,3.10762
3.9407,3.10784
3.9404,3.10807
3.9401,3.1083
3.9398,3.10853
3.9395,3.10876
3.9392,3.109
3.9389,3.10923
3.9386,3.10947
3.9383,3.10971
3.9380,3.10996
3.9377,3.1102
3.9374,3.11045
3.9371,3.11069
3.9368,3.11094
3.9365,3.11118
3.9362,3.11143
3.9359,3.11168
3.9356,3.11192
3.9353,3.11217
3.9350,3.11242
3.9347,3.11266
3.9344,3.1129
3.9341,3.11315
3.9338,3.11339
3.9335,3.11363
3.9332,3.11386
3.9329,3.1141
3.9326,3.11433
3.9323,3.11456
3.9320,3.11479
3.9317,3.11501
3.9314,3.11523
3.9311,3.11545
3.9308,3.11566
3.9305,3.11587
3.9302,3.11608
3.9299,3.11628
3.9296,3.11648
3.9293,3.11667
3.9290,3.11685
3.9287,3.11703
3.9284,3.11721
3.9281,3.11738
3.9278,3.11754
3.9275,3.1177
3.9272,3.11785
3.9269,3.11799
3.9266,3.11813
3.9263,3.11826
3.9260,3.11839
3.9257,3.11851
3.9254,3.11862
3.9251,3.11872
3.9248,3.11882
3.9245,3.11891
3.9242,3.11899
3.9239,3.11907
3.9236,3.11913
3.9233,3.11919
3.9230,3.11924
3.9227,3.11929
3.9224,3.11932
3.9221,3.11935
3.9218,3.11937
3.9215,3.11938
3.9212,3.11938
3.9209,3.11937
3.9206,3.11936
3.9203,3.11934
3.9200,3.11931
3.9197,3.11927
3.9194,3.11923
3.9191,3.11917
3.9188,3.11911
3.9185,3.11905
3.9182,3.11897
3.9179,3.11889
3.9176,3.1188
3.9173,3.1187
3.9170,3.1186
3.9167,3.11848
3.9164,3.11837
3.9161,3.11824
3.9158,3.11811
3.9155,3.11797
3.9152,3.11782
3.9149,3.11767
3.9146,3.11752
3.9143,3.11735
3.9140,3.11718
3.9137,3.11701
3.9134,3.11683
3.9131,3.11665
3.9128,3.11646
3.9125,3.11627
3.9122,3.11608
3.9119,3.11588
3.9116,3.11568
3.9113,3.11547
3.9110,3.11526
3.9107,3.11505
3.9104,3.11484
3.9101,3.11462
3.9098,3.1144
3.9095,3.11418
3.9092,3.11396
3.9089,3.11374
3.9086,3.11351
3.9083,3.11329
3.9080,3.11307
3.9077,3.11284
3.9074,3.11262
3.9071,3.11239
3.9068,3.11217
3.9065,3.11195
3.9062,3.11173
3.9059,3.11151
3.9056,3.11129
3.9053,3.11108
3.9050,3.11087
3.9047,3.11066
3.9044,3.11045
3.9041,3.11025
3.9038,3.11005
3.9035,3.10986
3.9032,3.10966
3.9029,3.10948
3.9026,3.10929
3.9023,3.10911
3.9020,3.10894
3.9017,3.10877
3.9014,3.1086
3.9011,3.10844
3.9008,3.10829
3.9005,3.10814
3.9002,3.10799
3.8999,3.10786
3.8996,3.10772
3.8993,3.1076
3.8990,3.10748
3.8987,3.10736
3.8984,3.10726
3.8981,3.10716
3.8978,3.10706
3.8975,3.10698
3.8972,3.1069
3.8969,3.10682
3.8966,3.10675
3.8963,3.10669
3.8960,3.10664
3.8957,3.10659
3.8954,3.10655
3.8951,3.10651
3.8948,3.10648
3.8945,3.10646
3.8942,3.10645
3.8939,3.10644
3.8936,3.10643
3.8933,3.10644
3.8930,3.10645
3.8927,3.10646
3.8924,3.10648
3.8921,3.10651
3.8918,3.10654
3.8915,3.10658
3.8912,3.10663
3.8909,3.10668
3.8906,3.10673
3.8903,3.10679
3.8900,3.10686
3.8897,3.10693
3.8894,3.107
3.8891,3.10708
3.8888,3.10716
3.8885,3.10725
3.8882,3.10734
3.8879,3.10743
3.8876,3.10753
3.8873,3.10763
3.8870,3.10773
3.8867,3.10783
3.8864,3.10794
3.8861,3.10805
3.8858,3.10816
3.8855,3.10827
3.8852,3.10839
3.8849,3.10851
3.8846,3.10862
3.8843,3.10874
3.8840,3.10886
3.8837,3.10898
3.8834,3.1091
3.8831,3.10922
3.8828,3.10934
3.8825,3.10946
3.8822,3.10958
3.8819,3.1097
3.8816,3.10982
3.8813,3.10993
3.8810,3.11005
3.8807,3.11016
3.8804,3.11027
3.8801,3.11038
3.8798,3.11049
3.8795,3.11059
3.8792,3.11069
3.8789,3.11079
3.8786,3.11089
3.8783,3.11098
3.8780,3.11108
3.8777,3.11116
3.8774,3.11125
3.8771,3.11133
3.8768,3.11141
3.8765,3.11149
3.8762,3.11156
3.8759,3.11163
3.8756,3.11169
3.8753,3.11175
3.8750,3.11181
3.8747,3.11186
3.8744,3.11191
3.8741,3.11195
3.8738,3.11199
3.8735,3.11203
3.8732,3.11206
3.8729,3.11209
3.8726,3.11211
3.8723,3.11213
3.8720,3.11215
3.8717,3.11216
3.8714,3.11217
3.8711,3.11217
3.8708,3.11217
3.8705,3.11217
3.8702,3.11216
3.8699,3.11215
3.8696,3.11214
3.8693,3.11212
3.8690,3.1121
3.8687,3.11208
3.8684,3.11205
3.8681,3.11202
3.8678,3.11198
3.8675,3.11194
3.8672,3.11191
3.8669,3.11186
3.8666,3.11182
3.8663,3.11177
3.8660,3.11172
3.8657,3.11167
3.8654,3.11162
3.8651,3.11156
3.8648,3.1115
3.8645,3.11144
3.8642,3.11138
3.8639,3.11132
3.8636,3.11126
3.8633,3.1112
3.8630,3.11113
3.8627,3.11107
3.8624,3.111
3.8621,3.11093
3.8618,3.11087
3.8615,3.1108
3.8612,3.11073
3.8609,3.11066
3.8606,3.1106
3.8603,3.11053
3.8600,3.11046
3.8597,3.1104
3.8594,3.11033
3.8591,3.11027
3.8588,3.11021
3.8585,3.11015
3.8582,3.11008
3.8579,3.11003
3.8576,3.10997
3.8573,3.10991
3.8570,3.10986
3.8567,3.10981
3.8564,3.10975
3.8561,3.1097
3.8558,3.10966
3.8555,3.10961
3.8552,3.10957
3.8549,3.10953
3.8546,3.10949
3.8543,3.10945
3.8540,3.10941
3.8537,3.10938
3.8534,3.10935
3.8531,3.10932
3.8528,3.1093
3.8525,3.10927
3.8522,3.10925
3.8519,3.10923
3.8516,3.10922
3.8513,3.1092
3.8510,3.10919
3.8507,3.10918
3.8504,3.10917
3.8501,3.10917
3.8498,3.10916
3.8495,3.10916
3.8492,3.10916
3.8489,3.10916
3.8486,3.10917
3.8483,3.10918
3.8480,3.10918
3.8477,3.10919
3.8474,3.1092
3.8471,3.10922
3.8468,3.10923
3.8465,3.10925
3.8462,3.10927
3.8459,3.10928
3.8456,3.1093
3.8453,3.10933
3.8450,3.10935
3.8447,3.10937
3.8444,3.10939
3.8441,3.10942
3.8438,3.10944
3.8435,3.10947
3.8432,3.1095
3.8429,3.10952
3.8426,3.10955
3.8423,3.10958
3.8420,3.1096
3.8417,3.10963
3.8414,3.10965
3.8411,3.10968
3.8408,3.10971
3.8405,3.10973
3.8402,3.10976
3.8399,3.10978
3.8396,3.1098
3.8393,3.10982
3.8390,3.10985
3.8387,3.10987
3.8384,3.10989
3.8381,3.1099
3.8378,3.10992
3.8375,3.10994
3.8372,3.10995
3.8369,3.10997
3.8366,3.10998
3.8363,3.10999
3.8360,3.11
3.8357,3.11001
3.8354,3.11001
3.8351,3.11002
3.8348,3.11002
3.8345,3.11002
3.8342,3.11002
3.8339,3.11002
3.8336,3.11001
3.8333,3.11001
3.8330,3.11
3.8327,3.10999
3.8324,3.10998
3.8321,3.10997
3.8318,3.10995
3.8315,3.10994
3.8312,3.10992
3.8309,3.1099
3.8306,3.10988
3.8303,3.10986
3.8300,3.10984
3.8297,3.10981
3.8294,3.10978
3.8291,3.10976
3.8288,3.10973
3.8285,3.1097
3.8282,3.10967
3.8279,3.10964
3.8276,3.1096
3.8273,3.10957
3.8270,3.10954
3.8267,3.1095
3.8264,3.10947
3.8261,3.10943
3.8258,3.10939
3.8255,3.10936
3.8252,3.10932
3.8249,3.10928
3.8246,3.10925
3.8243,3.10921
3.8240,3.10917
3.8237,3.10914
3.8234,3.1091
3.8231,3.10907
3.8228,3.10903
3.8225,3.109
3.8222,3.10896
3.8219,3.10893
3.8216,3.1089
3.8213,3.10887
3.8210,3.10884
3.8207,3.10881
3.8204,3.10878
3.8201,3.10876
3.8198,3.10873
3.8195,3.10871
3.8192,3.10869
3.8189,3.10867
3.8186,3.10865
3.8183,3.10864
3.8180,3.10862
3.8177,3.10861
3.8174,3.1086
3.8171,3.10859
3.8168,3.10859
3.8165,3.10859
3.8162,3.10858
3.8159,3.10859
3.8156,3.10859
3.8153,3.1086
3.8150,3.1086
3.8147,3.10861
3.8144,3.10863
3.8141,3.10864
3.8138,3.10866
3.8135,3.10868
3.8132,3.1087
3.8129,3.10873
3.8126,3.10875
3.8123,3.10878
3.8120,3.10881
3.8117,3.10885
3.8114,3.10888
3.8111,3.10892
3.8108,3.10896
3.8105,3.10901
3.8102,3.10905
3.8099,3.1091
3.8096,3.10914
3.8093,3.10919
3.8090,3.10924
3.8087,3.1093
3.8084,3.10935
3.8081,3.10941
3.8078,3.10946
3.8075,3.10952
3.8072,3.10958
3.8069,3.10964
3.8066,3.1097
3.8063,3.10976
3.8060,3.10982
3.8057,3.10988
3.8054,3.10995
3.8051,3.11001
3.8048,3.11007
3.8045,3.11013
3.8042,3.1102
3.8039,3.11026
3.8036,3.11032
3.8033,3.11038
3.8030,3.11044
3.8027,3.1105
3.8024,3.11055
3.8021,3.11061
3.8018,3.11066
3.8015,3.11072
3.8012,3.11077
3.8009,3.11082
3.8006,3.11086
3.8003,3.11091
3.8000,3.11095
3.7997,3.11099
3.7994,3.11103
3.7991,3.11106
3.7988,3.1111
3.7985,3.11112
3.7982,3.11115
3.7979,3.11117
3.7976,3.11119
3.7973,3.11121
3.7970,3.11122
3.7967,3.11123
3.7964,3.11123
3.7961,3.11123
3.7958,3.11122
3.7955,3.11121
3.7952,3.1112
3.7949,3.11118
3.7946,3.11116
3.7943,3.11114
3.7940,3.1111
3.7937,3.11107
3.7934,3.11103
3.7931,3.11098
3.7928,3.11093
3.7925,3.11088
3.7922,3.11082
3.7919,3.11076
3.7916,3.11069
3.7913,3.11061
3.7910,3.11053
3.7907,3.11045
3.7904,3.11036
3.7901,3.11027
3.7898,3.11017
3.7895,3.11006
3.7892,3.10995
3.7889,3.10984
3.7886,3.10972
3.7883,3.1096
3.7880,3.10947
3.7877,3.10934
3.7874,3.1092
3.7871,3.10906
3.7868,3.10892
3.7865,3.10877
3.7862,3.10861
3.7859,3.10846
3.7856,3.1083
3.7853,3.10813
3.7850,3.10796
3.7847,3.10779
3.7844,3.10761
3.7841,3.10743
3.7838,3.10725
3.7835,3.10707
3.7832,3.10688
3.7829,3.10669
3.7826,3.10649
3.7823,3.1063
3.7820,3.1061
3.7817,3.1059
3.7814,3.1057
3.7811,3.10549
3.7808,3.10529
3.7805,3.10508
3.7802,3.10488
3.7799,3.10467
3.7796,3.10446
3.7793,3.10425
3.7790,3.10404
3.7787,3.10383
3.7784,3.10362
3.7781,3.10341
3.7778,3.1032
3.7775,3.10299
3.7772,3.10278
3.7769,3.10257
3.7766,3.10236
3.7763,3.10215
3.7760,3.10195
3.7757,3.10174
3.7754,3.10154
3.7751,3.10134
3.7748,3.10114
3.7745,3.10094
3.7742,3.10075
3.7739,3.10056
3.7736,3.10037
3.7733,3.10018
3.7730,3.1
3.7727,3.09982
3.7724,3.09964
3.7721,3.09946
3.7718,3.09929
3.7715,3.09912
3.7712,3.09896
3.7709,3.09879
3.7706,3.09864
3.7703,3.09848
3.7700,3.09833
3.7697,3.09818
3.7694,3.09804
3.7691,3.0979
3.7688,3.09777
3.7685,3.09764
3.7682,3.09751
3.7679,3.09739
3.7676,3.09727
3.7673,3.09715
3.7670,3.09704
3.7667,3.09694
3.7664,3.09684
3.7661,3.09674
3.7658,3.09664
3.7655,3.09655
3.7652,3.09647
3.7649,3.09639
3.7646,3.09631
3.7643,3.09623
3.7640,3.09616
3.7637,3.0961
3.7634,3.09603
3.7631,3.09597
3.7628,3.09592
3.7625,3.09587
3.7622,3.09582
3.7619,3.09577
3.7616,3.09573
3.7613,3.09569
3.7610,3.09565
3.7607,3.09562
3.7604,3.09559
3.7601,3.09556
3.7598,3.09554
3.7595,3.09551
3.7592,3.09549
3.7589,3.09547
3.7586,3.09545
3.7583,3.09544
3.7580,3.09543
3.7577,3.09541
3.7574,3.0954
3.7571,3.09539
3.7568,3.09538
3.7565,3.09537
3.7562,3.09537
3.7559,3.09536
3.7556,3.09535
3.7553,3.09535
3.7550,3.09534
3.7547,3.09534
3.7544,3.09533
3.7541,3.09532
3.7538,3.09532
3.7535,3.09531
3.7532,3.0953
3.7529,3.09529
3.7526,3.09528
3.7523,3.09527
3.7520,3.09526
3.7517,3.09524
3.7514,3.09522
3.7511,3.09521
3.7508,3.09519
3.7505,3.09517
3.7502,3.09514
3.7499,3.09512
3.7496,3.09509
3.7493,3.09506
3.7490,3.09503
3.7487,3.09499
3.7484,3.09495
3.7481,3.09491
3.7478,3.09487
3.7475,3.09482
3.7472,3.09477
3.7469,3.09472
3.7466,3.09467
3.7463,3.09461
3.7460,3.09455
3.7457,3.09448
3.7454,3.09441
3.7451,3.09434
3.7448,3.09427
3.7445,3.09419
3.7442,3.09411
3.7439,3.09403
3.7436,3.09394
3.7433,3.09385
3.7430,3.09376
3.7427,3.09366
3.7424,3.09356
3.7421,3.09346
3.7418,3.09336
3.7415,3.09325
3.7412,3.09314
3.7409,3.09302
3.7406,3.09291
3.7403,3.09279
3.7400,3.09266
3.7397,3.09254
3.7394,3.09241
3.7391,3.09228
3.7388,3.09215
3.7385,3.09201
3.7382,3.09187
3.7379,3.09174
3.7376,3.0916
3.7373,3.09145
3.7370,3.09131
3.7367,3.09116
3.7364,3.09102
3.7361,3.09087
3.7358,3.09072
3.7355,3.09056
3.7352,3.09041
3.7349,3.09026
3.7346,3.0901
3.7343,3.08995
3.7340,3.08979
3.7337,3.08964
3.7334,3.08948
3.7331,3.08933
3.7328,3.08917
3.7325,3.08901
3.7322,3.08886
3.7319,3.0887
3.7316,3.08855
3.7313,3.08839
3.7310,3.08824
3.7307,3.08809
3.7304,3.08794
3.7301,3.08779
3.7298,3.08764
3.7295,3.08749
3.7292,3.08734
3.7289,3.0872
3.7286,3.08705
3.7283,3.08691
3.7280,3.08677
3.7277,3.08664
3.7274,3.0865
3.7271,3.08637
3.7268,3.08623
3.7265,3.08611
3.7262,3.08598
3.7259,3.08585
3.7256,3.08573
3.7253,3.08561
3.7250,3.0855
3.7247,3.08538
3.7244,3.08527
3.7241,3.08516
3.7238,3.08506
3.7235,3.08496
3.7232,3.08486
3.7229,3.08476
3.7226,3.08467
3.7223,3.08458
3.7220,3.08449
3.7217,3.0844
3.7214,3.08432
3.7211,3.08424
3.7208,3.08416
3.7205,3.08409
3.7202,3.08402
3.7199,3.08395
3.7196,3.08389
3.7193,3.08382
3.7190,3.08377
3.7187,3.08371
3.7184,3.08366
3.7181,3.0836
3.7178,3.08356
3.7175,3.08351
3.7172,3.08347
3.7169,3.08342
3.7166,3.08338
3.7163,3.08335
3.7160,3.08331
3.7157,3.08328
3.7154,3.08325
3.7151,3.08322
3.7148,3.08319
3.7145,3.08316
3.7142,3.08314
3.7139,3.08311
3.7136,3.08309
3.7133,3.08307
3.7130,3.08305
3.7127,3.08303
3.7124,3.08301
3.7121,3.083
3.7118,3.08298
3.7115,3.08296
3.7112,3.08295
3.7109,3.08293
3.7106,3.08292
3.7103,3.0829
3.7100,3.08289
3.7097,3.08287
3.7094,3.08285
3.7091,3.08284
3.7088,3.08282
3.7085,3.0828
3.7082,3.08278
3.7079,3.08276
3.7076,3.08274
3.7073,3.08272
3.7070,3.0827
3.7067,3.08267
3.7064,3.08265
3.7061,3.08262
3.7058,3.08259
3.7055,3.08256
3.7052,3.08253
3.7049,3.08249
3.7046,3.08245
3.7043,3.08242
3.7040,3.08238
3.7037,3.08233
3.7034,3.08229
3.7031,3.08224
3.7028,3.08219
3.7025,3.08214
3.7022,3.08208
3.7019,3.08202
3.7016,3.08196
3.7013,3.0819
3.7010,3.08183
3.7007,3.08177
3.7004,3.0817
3.7001,3.08162
3.6998,3.08155
3.6995,3.08147
3.6992,3.08139
3.6989,3.0813
3.6986,3.08122
3.6983,3.08113
3.6980,3.08104
3.6977,3.08094
3.6974,3.08085
3.6971,3.08075
3.6968,3.08065
3.6965,3.08054
3.6962,3.08043
3.6959,3.08033
3.6956,3.08022
3.6953,3.0801
3.6950,3.07999
3.6947,3.07987
3.6944,3.07976
3.6941,3.07964
3.6938,3.07951
3.6935,3.07939
3.6932,3.07927
3.6929,3.07914
3.6926,3.07901
3.6923,3.07889
3.6920,3.07876
3.6917,3.07863
3.6914,3.0785
3.6911,3.07837
3.6908,3.07823
3.6905,3.0781
3.6902,3.07797
3.6899,3.07784
3.6896,3.07771
3.6893,3.07758
3.6890,3.07744
3.6887,3.07731
3.6884,3.07718
3.6881,3.07705
3.6878,3.07693
3.6875,3.0768
3.6872,3.07667
3.6869,3.07655
3.6866,3.07642
3.6863,3.0763
3.6860,3.07618
3.6857,3.07606
3.6854,3.07595
3.6851,3.07583
3.6848,3.07572
3.6845,3.07561
3.6842,3.0755
3.6839,3.0754
3.6836,3.0753
3.6833,3.0752
3.6830,3.0751
3.6827,3.07501
3.6824,3.07492
3.6821,3.07483
3.6818,3.07475
3.6815,3.07467
3.6812,3.07459
3.6809,3.07452
3.6806,3.07445
3.6803,3.07438
3.6800,3.07431
3.6797,3.07425
3.6794,3.0742
3.6791,3.07414
3.6788,3.0741
3.6785,3.07405
3.6782,3.07401
3.6779,3.07397
3.6776,3.07393
3.6773,3.0739
3.6770,3.07388
3.6767,3.07385
3.6764,3.07383
3.6761,3.07382
3.6758,3.07381
3.6755,3.0738
3.6752,3.07379
3.6749,3.07379
3.6746,3.07379
3.6743,3.07379
3.6740,3.0738
3.6737,3.07381
3.6734,3.07382
3.6731,3.07384
3.6728,3.07385
3.6725,3.07388
3.6722,3.0739
3.6719,3.07392
3.6716,3.07395
3.6713,3.07398
3.6710,3.07402
3.6707,3.07405
3.6704,3.07409
3.6701,3.07412
3.6698,3.07416
3.6695,3.0742
3.6692,3.07424
3.6689,3.07428
3.6686,3.07433
3.6683,3.07437
3.6680,3.07441
3.6677,3.07446
3.6674,3.0745
3.6671,3.07455
3.6668,3.07459
3.6665,3.07464
3.6662,3.07468
3.6659,3.07472
3.6656,3.07476
3.6653,3.07481
3.6650,3.07485
3.6647,3.07488
3.6644,3.07492
3.6641,3.07496
3.6638,3.07499
3.6635,3.07503
3.6632,3.07506
3.6629,3.07508
3.6626,3.07511
3.6623,3.07513
3.6620,3.07515
3.6617,3.07517
3.6614,3.07519
3.6611,3.0752
3.6608,3.07521
3.6605,3.07522
3.6602,3.07522
3.6599,3.07522
3.6596,3.07522
3.6593,3.07521
3.6590,3.0752
3.6587,3.07519
3.6584,3.07517
3.6581,3.07515
3.6578,3.07513
3.6575,3.0751
3.6572,3.07507
3.6569,3.07503
3.6566,3.07499
3.6563,3.07495
3.6560,3.0749
3.6557,3.07485
3.6554,3.07479
3.6551,3.07473
3.6548,3.07467
3.6545,3.0746
3.6542,3.07453
3.6539,3.07445
3.6536,3.07437
3.6533,3.07429
3.6530,3.07421
3.6527,3.07412
3.6524,3.07402
3.6521,3.07393
3.6518,3.07383
3.6515,3.07372
3.6512,3.07362
3.6509,3.07351
3.6506,3.07339
3.6503,3.07328
3.6500,3.07316
3.6497,3.07304
3.6494,3.07291
3.6491,3.07278
3.6488,3.07265
3.6485,3.07252
3.6482,3.07239
3.6479,3.07225
3.6476,3.07211
3.6473,3.07197
3.6470,3.07183
3.6467,3.07169
3.6464,3.07154
3.6461,3.0714
3.6458,3.07125
3.6455,3.0711
3.6452,3.07095
3.6449,3.0708
3.6446,3.07065
3.6443,3.0705
3.6440,3.07034
3.6437,3.07019
3.6434,3.07004
3.6431,3.06989
3.6428,3.06973
3.6425,3.06958
3.6422,3.06943
3.6419,3.06928
3.6416,3.06913
3.6413,3.06898
3.6410,3.06883
3.6407,3.06868
3.6404,3.06853
3.6401,3.06838
3.6398,3.06824
3.6395,3.0681
3.6392,3.06795
3.6389,3.06781
3.6386,3.06767
3.6383,3.06754
3.6380,3.0674
3.6377,3.06727
3.6374,3.06713
3.6371,3.067
3.6368,3.06688
3.6365,3.06675
3.6362,3.06663
3.6359,3.06651
3.6356,3.06639
3.6353,3.06627
3.6350,3.06616
3.6347,3.06605
3.6344,3.06594
3.6341,3.06583
3.6338,3.06573
3.6335,3.06563
3.6332,3.06553
3.6329,3.06543
3.6326,3.06534
3.6323,3.06525
3.6320,3.06516
3.6317,3.06508
3.6314,3.06499
3.6311,3.06491
3.6308,3.06483
3.6305,3.06476
3.6302,3.06469
3.6299,3.06462
3.6296,3.06455
3.6293,3.06449
3.6290,3.06442
3.6287,3.06436
3.6284,3.06431
3.6281,3.06425
3.6278,3.0642
3.6275,3.06415
3.6272,3.0641
3.6269,3.06405
3.6266,3.06401
3.6263,3.06397
3.6260,3.06393
3.6257,3.06389
3.6254,3.06386
3.6251,3.06382
3.6248,3.06379
3.6245,3.06376
3.6242,3.06373
3.6239,3.0637
3.6236,3.06368
3.6233,3.06365
3.6230,3.06363
3.6227,3.06361
3.6224,3.06358
3.6221,3.06356
3.6218,3.06354
3.6215,3.06353
3.6212,3.06351
3.6209,3.06349
3.6206,3.06348
3.6203,3.06346
3.6200,3.06345
3.6197,3.06343
3.6194,3.06342
3.6191,3.0634
3.6188,3.06339
3.6185,3.06338
3.6182,3.06336
3.6179,3.06335
3.6176,3.06333
3.6173,3.06332
3.6170,3.0633
3.6167,3.06329
3.6164,3.06327
3.6161,3.06325
3.6158,3.06323
3.6155,3.06321
3.6152,3.06319
3.6149,3.06317
3.6146,3.06315
3.6143,3.06313
3.6140,3.0631
3.6137,3.06307
3.6134,3.06305
3.6131,3.06302
3.6128,3.06298
3.6125,3.06295
3.6122,3.06292
3.6119,3.06288
3.6116,3.06284
3.6113,3.0628
3.6110,3.06275
3.6107,3.06271
3.6104,3.06266
3.6101,3.06261
3.6098,3.06256
3.6095,3.0625
3.6092,3.06244
3.6089,3.06238
3.6086,3.06232
3.6083,3.06225
3.6080,3.06218
3.6077,3.06211
3.6074,3.06203
3.6071,3.06196
3.6068,3.06187
3.6065,3.06179
3.6062,3.0617
3.6059,3.06161
3.6056,3.06152
3.6053,3.06142
3.6050,3.06132
3.6047,3.06122
3.6044,3.06111
3.6041,3.06101
3.6038,3.06089
3.6035,3.06078
3.6032,3.06066
3.6029,3.06054
3.6026,3.06041
3.6023,3.06029
3.6020,3.06016
3.6017,3.06002
3.6014,3.05989
3.6011,3.05975
3.6008,3.05961
3.6005,3.05946
3.6002,3.05931
3.5999,3.05916
3.5996,3.05901
3.5993,3.05885
3.5990,3.0587
3.5987,3.05854
3.5984,3.05837
3.5981,3.05821
3.5978,3.05804
3.5975,3.05787
3.5972,3.0577
3.5969,3.05753
3.5966,3.05736
3.5963,3.05718
3.5960,3.057
3.5957,3.05683
3.5954,3.05665
3.5951,3.05647
3.5948,3.05628
3.5945,3.0561
3.5942,3.05592
3.5939,3.05573
3.5936,3.05555
3.5933,3.05537
3.5930,3.05518
3.5927,3.055
3.5924,3.05481
3.5921,3.05463
3.5918,3.05445
3.5915,3.05426
3.5912,3.05408
3.5909,3.0539
3.5906,3.05372
3.5903,3.05354
3.5900,3.05336
3.5897,3.05319
3.5894,3.05301
3.5891,3.05284
3.5888,3.05267
3.5885,3.0525
3.5882,3.05233
3.5879,3.05217
3.5876,3.052
3.5873,3.05184
3.5870,3.05169
3.5867,3.05153
3.5864,3.05138
3.5861,3.05123
3.5858,3.05108
3.5855,3.05094
3.5852,3.0508
3.5849,3.05066
3.5846,3.05053
3.5843,3.0504
3.5840,3.05027
3.5837,3.05015
3.5834,3.05003
3.5831,3.04991
3.5828,3.0498
3.5825,3.04969
3.5822,3.04958
3.5819,3.04948
3.5816,3.04938
3.5813,3.04928
3.5810,3.04919
3.5807,3.0491
3.5804,3.04902
3.5801,3.04894
3.5798,3.04886
3.5795,3.04879
3.5792,3.04872
3.5789,3.04865
3.5786,3.04858
3.5783,3.04852
3.5780,3.04847
3.5777,3.04841
3.5774,3.04836
3.5771,3.04831
3.5768,3.04826
3.5765,3.04822
3.5762,3.04818
3.5759,3.04814
3.5756,3.0481
3.5753,3.04807
3.5750,3.04804
3.5747,3.04801
3.5744,3.04798
3.5741,3.04795
3.5738,3.04792
3.5735,3.0479
3.5732,3.04788
3.5729,3.04785
3.5726,3.04783
3.5723,3.04781
3.5720,3.04779
3.5717,3.04777
3.5714,3.04775
3.5711,3.04773
3.5708,3.04771
3.5705,3.04769
3.5702,3.04767
3.5699,3.04765
3.5696,3.04762
3.5693,3.0476
3.5690,3.04757
3.5687,3.04755
3.5684,3.04752
3.5681,3.04749
3.5678,3.04746
3.5675,3.04743
3.5672,3.04739
3.5669,3.04735
3.5666,3.04731
3.5663,3.04727
3.5660,3.04722
3.5657,3.04717
3.5654,3.04712
3.5651,3.04707
3.5648,3.04701
3.5645,3.04695
3.5642,3.04688
3.5639,3.04681
3.5636,3.04674
3.5633,3.04667
3.5630,3.04659
3.5627,3.0465
3.5624,3.04642
3.5621,3.04633
3.5618,3.04623
3.5615,3.04613
3.5612,3.04603
3.5609,3.04592
3.5606,3.04581
3.5603,3.04569
3.5600,3.04557
3.5597,3.04545
3.5594,3.04532
3.5591,3.04519
3.5588,3.04505
3.5585,3.04491
3.5582,3.04477
3.5579,3.04462
3.5576,3.04447
3.5573,3.04431
3.5570,3.04415
3.5567,3.04399
3.5564,3.04382
3.5561,3.04365
3.5558,3.04347
3.5555,3.04329
3.5552,3.04311
3.5549,3.04293
3.5546,3.04274
3.5543,3.04255
3.5540,3.04235
3.5537,3.04215
3.5534,3.04195
3.5531,3.04175
3.5528,3.04155
3.5525,3.04134
3.5522,3.04113
3.5519,3.04092
