TITLE,C0002_05_stack400
4.1300,3.24239
4.1297,3.2424
4.1294,3.24241
4.1291,3.24242
4.1288,3.24244
4.1285,3.24245
4.1282,3.24246
4.1279,3.24247
4.1276,3.24248
4.1273,3.24249
4.1270,3.2425
4.1267,3.24252
4.1264,3.24253
4.1261,3.24254
4.1258,3.24255
4.1255,3.24256
4.1252,3.24258
4.1249,3.24259
4.1246,3.2426
4.1243,3.24261
4.1240,3.24263
4.1237,3.24264
4.1234,3.24266
4.1231,3.24267
4.1228,3.24269
4.1225,3.2427
4.1222,3.24272
4.1219,3.24274
4.1216,3.24276
4.1213,3.24278
4.1210,3.2428
4.1207,3.24282
4.1204,3.24284
4.1201,3.24286
4.1198,3.24288
4.1195,3.24291
4.1192,3.24293
4.1189,3.24295
4.1186,3.24298
4.1183,3.243
4.1180,3.24303
4.1177,3.24305
4.1174,3.24308
4.1171,3.2431
4.1168,3.24313
4.1165,3.24315
4.1162,3.24318
4.1159,3.24321
4.1156,3.24324
4.1153,3.24326
4.1150,3.24329
4.1147,3.24332
4.1144,3.24334
4.1141,3.24337
4.1138,3.2434
4.1135,3.24342
4.1132,3.24345
4.1129,3.24348
4.1126,3.2435
4.1123,3.24353
4.1120,3.24355
4.1117,3.24358
4.1114,3.2436
4.1111,3.24363
4.1108,3.24365
4.1105,3.24367
4.1102,3.24369
4.1099,3.24371
4.1096,3.24373
4.1093,3.24375
4.1090,3.24377
4.1087,3.24379
4.1084,3.2438
4.1081,3.24382
4.1078,3.24383
4.1075,3.24384
4.1072,3.24385
4.1069,3.24386
4.1066,3.24387
4.1063,3.24388
4.1060,3.24389
4.1057,3.24389
4.1054,3.2439
4.1051,3.2439
4.1048,3.2439
4.1045,3.2439
4.1042,3.2439
4.1039,3.2439
4.1036,3.2439
4.1033,3.24389
4.1030,3.24389
4.1027,3.24388
4.1024,3.24387
4.1021,3.24386
4.1018,3.24385
4.1015,3.24384
4.1012,3.24383
4.1009,3.24381
4.1006,3.2438
4.1003,3.24378
4.1000,3.24376
4.0997,3.24375
4.0994,3.24373
4.0991,3.24371
4.0988,3.24369
4.0985,3.24367
4.0982,3.24365
4.0979,3.24363
4.0976,3.2436
4.0973,3.24358
4.0970,3.24356
4.0967,3.24354
4.0964,3.24351
4.0961,3.24349
4.0958,3.24347
4.0955,3.24344
4.0952,3.24342
4.0949,3.2434
4.0946,3.24337
4.0943,3.24335
4.0940,3.24333
4.0937,3.24331
4.0934,3.24329
4.0931,3.24326
4.0928,3.24325
4.0925,3.24323
4.0922,3.24321
4.0919,3.24319
4.0916,3.24318
4.0913,3.24316
4.0910,3.24315
4.0907,3.24314
4.0904,3.24312
4.0901,3.24312
4.0898,3.24311
4.0895,3.2431
4.0892,3.2431
4.0889,3.2431
4.0886,3.2431
4.0883,3.2431
4.0880,3.2431
4.0877,3.24311
4.0874,3.24311
4.0871,3.24312
4.0868,3.24313
4.0865,3.24315
4.0862,3.24316
4.0859,3.24318
4.0856,3.2432
4.0853,3.24322
4.0850,3.24325
4.0847,3.24327
4.0844,3.2433
4.0841,3.24333
4.0838,3.24337
4.0835,3.2434
4.0832,3.24344
4.0829,3.24348
4.0826,3.24353
4.0823,3.24357
4.0820,3.24362
4.0817,3.24367
4.0814,3.24372
4.0811,3.24378
4.0808,3.24383
4.0805,3.24389
4.0802,3.24395
4.0799,3.24402
4.0796,3.24408
4.0793,3.24415
4.0790,3.24421
4.0787,3.24428
4.0784,3.24436
4.0781,3.24443
4.0778,3.2445
4.0775,3.24458
4.0772,3.24465
4.0769,3.24473
4.0766,3.24481
4.0763,3.24489
4.0760,3.24497
4.0757,3.24506
4.0754,3.24514
4.0751,3.24522
4.0748,3.24531
4.0745,3.24539
4.0742,3.24548
4.0739,3.24556
4.0736,3.24565
4.0733,3.24573
4.0730,3.24582
4.0727,3.2459
4.0724,3.24599
4.0721,3.24607
4.0718,3.24615
4.0715,3.24623
4.0712,3.24631
4.0709,3.24639
4.0706,3.24647
4.0703,3.24655
4.0700,3.24662
4.0697,3.24669
4.0694,3.24676
4.0691,3.24683
4.0688,3.2469
4.0685,3.24697
4.0682,3.24703
4.0679,3.24709
4.0676,3.24715
4.0673,3.24721
4.0670,3.24726
4.0667,3.24731
4.0664,3.24736
4.0661,3.2474
4.0658,3.24744
4.0655,3.24748
4.0652,3.24752
4.0649,3.24755
4.0646,3.24758
4.0643,3.2476
4.0640,3.24763
4.0637,3.24764
4.0634,3.24766
4.0631,3.24767
4.0628,3.24767
4.0625,3.24767
4.0622,3.24767
4.0619,3.24767
4.0616,3.24766
4.0613,3.24764
4.0610,3.24763
4.0607,3.2476
4.0604,3.24758
4.0601,3.24755
4.0598,3.24751
4.0595,3.24748
4.0592,3.24743
4.0589,3.24739
4.0586,3.24734
4.0583,3.24728
4.0580,3.24723
4.0577,3.24716
4.0574,3.2471
4.0571,3.24702
4.0568,3.24695
4.0565,3.24687
4.0562,3.24679
4.0559,3.2467
4.0556,3.24661
4.0553,3.24652
4.0550,3.24642
4.0547,3.24632
4.0544,3.24621
4.0541,3.2461
4.0538,3.24599
4.0535,3.24588
4.0532,3.24576
4.0529,3.24564
4.0526,3.24551
4.0523,3.24539
4.0520,3.24526
4.0517,3.24512
4.0514,3.24499
4.0511,3.24485
4.0508,3.24471
4.0505,3.24457
4.0502,3.24442
4.0499,3.24427
4.0496,3.24412
4.0493,3.24397
4.0490,3.24382
4.0487,3.24366
4.0484,3.2435
4.0481,3.24334
4.0478,3.24318
4.0475,3.24302
4.0472,3.24286
4.0469,3.24269
4.0466,3.24253
4.0463,3.24236
4.0460,3.24219
4.0457,3.24202
4.0454,3.24185
4.0451,3.24168
4.0448,3.24151
4.0445,3.24134
4.0442,3.24116
4.0439,3.24099
4.0436,3.24082
4.0433,3.24065
4.0430,3.24047
4.0427,3.2403
4.0424,3.24012
4.0421,3.23995
4.0418,3.23978
4.0415,3.2396
4.0412,3.23943
4.0409,3.23925
4.0406,3.23908
4.0403,3.2389
4.0400,3.23873
4.0397,3.23856
4.0394,3.23838
4.0391,3.23821
4.0388,3.23804
4.0385,3.23787
4.0382,3.23769
4.0379,3.23752
4.0376,3.23735
4.0373,3.23718
4.0370,3.23701
4.0367,3.23684
4.0364,3.23667
4.0361,3.2365
4.0358,3.23633
4.0355,3.23616
4.0352,3.23599
4.0349,3.23582
4.0346,3.23565
4.0343,3.23548
4.0340,3.23531
4.0337,3.23515
4.0334,3.23498
4.0331,3.23481
4.0328,3.23464
4.0325,3.23447
4.0322,3.2343
4.0319,3.23413
4.0316,3.23396
4.0313,3.23379
4.0310,3.23362
4.0307,3.23345
4.0304,3.23328
4.0301,3.2331
4.0298,3.23293
4.0295,3.23276
4.0292,3.23258
4.0289,3.23241
4.0286,3.23223
4.0283,3.23206
4.0280,3.23188
4.0277,3.2317
4.0274,3.23152
4.0271,3.23134
4.0268,3.23116
4.0265,3.23098
4.0262,3.23079
4.0259,3.23061
4.0256,3.23042
4.0253,3.23023
4.0250,3.23004
4.0247,3.22985
4.0244,3.22966
4.0241,3.22947
4.0238,3.22927
4.0235,3.22907
4.0232,3.22888
4.0229,3.22868
4.0226,3.22848
4.0223,3.22827
4.0220,3.22807
4.0217,3.22786
4.0214,3.22766
4.0211,3.22745
4.0208,3.22724
4.0205,3.22702
4.0202,3.22681
4.0199,3.2266
4.0196,3.22638
4.0193,3.22616
4.0190,3.22594
4.0187,3.22572
4.0184,3.2255
4.0181,3.22527
4.0178,3.22505
4.0175,3.22482
4.0172,3.22459
4.0169,3.22436
4.0166,3.22413
4.0163,3.2239
4.0160,3.22367
4.0157,3.22343
4.0154,3.2232
4.0151,3.22297
4.0148,3.22273
4.0145,3.22249
4.0142,3.22226
4.0139,3.22202
4.0136,3.22178
4.0133,3.22154
4.0130,3.22131
4.0127,3.22107
4.0124,3.22083
4.0121,3.22059
4.0118,3.22035
4.0115,3.22011
4.0112,3.21987
4.0109,3.21964
4.0106,3.2194
4.0103,3.21916
4.0100,3.21892
4.0097,3.21869
4.0094,3.21845
4.0091,3.21822
4.0088,3.21799
4.0085,3.21776
4.0082,3.21753
4.0079,3.2173
4.0076,3.21707
4.0073,3.21684
4.0070,3.21662
4.0067,3.2164
4.0064,3.21618
4.0061,3.21596
4.0058,3.21574
4.0055,3.21553
4.0052,3.21531
4.0049,3.2151
4.0046,3.21489
4.0043,3.21469
4.0040,3.21448
4.0037,3.21428
4.0034,3.21408
4.0031,3.21389
4.0028,3.21369
4.0025,3.2135
4.0022,3.21331
4.0019,3.21313
4.0016,3.21294
4.0013,3.21277
4.0010,3.21259
4.0007,3.21242
4.0004,3.21224
4.0001,3.21208
3.9998,3.21191
3.9995,3.21175
3.9992,3.21159
3.9989,3.21144
3.9986,3.21129
3.9983,3.21114
3.9980,3.21099
3.9977,3.21085
3.9974,3.21071
3.9971,3.21057
3.9968,3.21044
3.9965,3.21031
3.9962,3.21018
3.9959,3.21006
3.9956,3.20993
3.9953,3.20982
3.9950,3.2097
3.9947,3.20959
3.9944,3.20948
3.9941,3.20937
3.9938,3.20927
3.9935,3.20916
3.9932,3.20907
3.9929,3.20897
3.9926,3.20888
3.9923,3.20878
3.9920,3.2087
3.9917,3.20861
3.9914,3.20852
3.9911,3.20844
3.9908,3.20836
3.9905,3.20828
3.9902,3.20821
3.9899,3.20813
3.9896,3.20806
3.9893,3.20799
3.9890,3.20792
3.9887,3.20785
3.9884,3.20779
3.9881,3.20772
3.9878,3.20766
3.9875,3.2076
3.9872,3.20753
3.9869,3.20747
3.9866,3.20741
3.9863,3.20736
3.9860,3.2073
3.9857,3.20724
3.9854,3.20719
3.9851,3.20713
3.9848,3.20708
3.9845,3.20702
3.9842,3.20697
3.9839,3.20691
3.9836,3.20686
3.9833,3.2068
3.9830,3.20675
3.9827,3.20669
3.9824,3.20664
3.9821,3.20658
3.9818,3.20653
3.9815,3.20647
3.9812,3.20642
3.9809,3.20636
3.9806,3.2063
3.9803,3.20624
3.9800,3.20618
3.9797,3.20612
3.9794,3.20606
3.9791,3.206
3.9788,3.20594
3.9785,3.20587
3.9782,3.20581
3.9779,3.20574
3.9776,3.20567
3.9773,3.2056
3.9770,3.20553
3.9767,3.20546
3.9764,3.20539
3.9761,3.20531
3.9758,3.20524
3.9755,3.20516
3.9752,3.20508
3.9749,3.205
3.9746,3.20492
3.9743,3.20483
3.9740,3.20475
3.9737,3.20466
3.9734,3.20457
3.9731,3.20448
3.9728,3.20439
3.9725,3.20429
3.9722,3.2042
3.9719,3.2041
3.9716,3.204
3.9713,3.2039
3.9710,3.2038
3.9707,3.20369
3.9704,3.20359
3.9701,3.20348
3.9698,3.20337
3.9695,3.20326
3.9692,3.20314
3.9689,3.20303
3.9686,3.20291
3.9683,3.20279
3.9680,3.20267
3.9677,3.20255
3.9674,3.20242
3.9671,3.2023
3.9668,3.20217
3.9665,3.20204
3.9662,3.20191
3.9659,3.20178
3.9656,3.20164
3.9653,3.20151
3.9650,3.20137
3.9647,3.20123
3.9644,3.20109
3.9641,3.20095
3.9638,3.20081
3.9635,3.20066
3.9632,3.20051
3.9629,3.20037
3.9626,3.20022
3.9623,3.20007
3.9620,3.19991
3.9617,3.19976
3.9614,3.19961
3.9611,3.19945
3.9608,3.19929
3.9605,3.19913
3.9602,3.19898
3.9599,3.19881
3.9596,3.19865
3.9593,3.19849
3.9590,3.19833
3.9587,3.19816
3.9584,3.19799
3.9581,3.19783
3.9578,3.19766
3.9575,3.19749
3.9572,3.19732
3.9569,3.19715
3.9566,3.19698
3.9563,3.19681
3.9560,3.19664
3.9557,3.19646
3.9554,3.19629
3.9551,3.19611
3.9548,3.19594
3.9545,3.19576
3.9542,3.19559
3.9539,3.19541
3.9536,3.19524
3.9533,3.19506
3.9530,3.19488
3.9527,3.19471
3.9524,3.19453
3.9521,3.19435
3.9518,3.19417
3.9515,3.194
3.9512,3.19382
3.9509,3.19364
3.9506,3.19347
3.9503,3.19329
3.9500,3.19311
3.9497,3.19294
3.9494,3.19276
3.9491,3.19259
3.9488,3.19241
3.9485,3.19224
3.9482,3.19207
3.9479,3.1919
3.9476,3.19173
3.9473,3.19156
3.9470,3.19139
3.9467,3.19122
3.9464,3.19105
3.9461,3.19089
3.9458,3.19072
3.9455,3.19056
3.9452,3.1904
3.9449,3.19024
3.9446,3.19008
3.9443,3.18993
3.9440,3.18977
3.9437,3.18962
3.9434,3.18947
3.9431,3.18932
3.9428,3.18917
3.9425,3.18903
3.9422,3.18889
3.9419,3.18875
3.9416,3.18861
3.9413,3.18848
3.9410,3.18834
3.9407,3.18821
3.9404,3.18809
3.9401,3.18796
3.9398,3.18784
3.9395,3.18772
3.9392,3.18761
3.9389,3.1875
3.9386,3.18739
3.9383,3.18728
3.9380,3.18718
3.9377,3.18708
3.9374,3.18698
3.9371,3.18689
3.9368,3.1868
3.9365,3.18672
3.9362,3.18664
3.9359,3.18656
3.9356,3.18648
3.9353,3.18641
3.9350,3.18635
3.9347,3.18628
3.9344,3.18622
3.9341,3.18617
3.9338,3.18612
3.9335,3.18607
3.9332,3.18603
3.9329,3.18599
3.9326,3.18596
3.9323,3.18593
3.9320,3.1859
3.9317,3.18588
3.9314,3.18586
3.9311,3.18585
3.9308,3.18584
3.9305,3.18583
3.9302,3.18583
3.9299,3.18583
3.9296,3.18584
3.9293,3.18585
3.9290,3.18587
3.9287,3.18589
3.9284,3.18591
3.9281,3.18594
3.9278,3.18597
3.9275,3.18601
3.9272,3.18605
3.9269,3.18609
3.9266,3.18614
3.9263,3.18619
3.9260,3.18625
3.9257,3.18631
3.9254,3.18637
3.9251,3.18644
3.9248,3.18651
3.9245,3.18658
3.9242,3.18666
3.9239,3.18674
3.9236,3.18682
3.9233,3.18691
3.9230,3.187
3.9227,3.18709
3.9224,3.18719
3.9221,3.18728
3.9218,3.18739
3.9215,3.18749
3.9212,3.1876
3.9209,3.18771
3.9206,3.18782
3.9203,3.18793
3.9200,3.18805
3.9197,3.18816
3.9194,3.18828
3.9191,3.18841
3.9188,3.18853
3.9185,3.18866
3.9182,3.18878
3.9179,3.18891
3.9176,3.18904
3.9173,3.18917
3.9170,3.1893
3.9167,3.18943
3.9164,3.18957
3.9161,3.1897
3.9158,3.18984
3.9155,3.18997
3.9152,3.19011
3.9149,3.19024
3.9146,3.19038
3.9143,3.19051
3.9140,3.19065
3.9137,3.19078
3.9134,3.19092
3.9131,3.19106
3.9128,3.19119
3.9125,3.19132
3.9122,3.19146
3.9119,3.19159
3.9116,3.19172
3.9113,3.19185
3.9110,3.19198
3.9107,3.19211
3.9104,3.19223
3.9101,3.19236
3.9098,3.19248
3.9095,3.1926
3.9092,3.19272
3.9089,3.19284
3.9086,3.19296
3.9083,3.19307
3.9080,3.19319
3.9077,3.1933
3.9074,3.19341
3.9071,3.19351
3.9068,3.19362
3.9065,3.19372
3.9062,3.19382
3.9059,3.19391
3.9056,3.19401
3.9053,3.1941
3.9050,3.19419
3.9047,3.19428
3.9044,3.19436
3.9041,3.19444
3.9038,3.19452
3.9035,3.19459
3.9032,3.19466
3.9029,3.19473
3.9026,3.1948
3.9023,3.19486
3.9020,3.19492
3.9017,3.19498
3.9014,3.19504
3.9011,3.19509
3.9008,3.19514
3.9005,3.19518
3.9002,3.19522
3.8999,3.19526
3.8996,3.1953
3.8993,3.19533
3.8990,3.19536
3.8987,3.19539
3.8984,3.19541
3.8981,3.19543
3.8978,3.19545
3.8975,3.19547
3.8972,3.19548
3.8969,3.19549
3.8966,3.19549
3.8963,3.1955
3.8960,3.1955
3.8957,3.19549
3.8954,3.19549
3.8951,3.19548
3.8948,3.19547
3.8945,3.19546
3.8942,3.19544
3.8939,3.19542
3.8936,3.1954
3.8933,3.19538
3.8930,3.19535
3.8927,3.19532
3.8924,3.19529
3.8921,3.19526
3.8918,3.19522
3.8915,3.19518
3.8912,3.19514
3.8909,3.1951
3.8906,3.19505
3.8903,3.19501
3.8900,3.19496
3.8897,3.19491
3.8894,3.19485
3.8891,3.1948
3.8888,3.19475
3.8885,3.19469
3.8882,3.19463
3.8879,3.19457
3.8876,3.19451
3.8873,3.19444
3.8870,3.19438
3.8867,3.19431
3.8864,3.19425
3.8861,3.19418
3.8858,3.19411
3.8855,3.19404
3.8852,3.19397
3.8849,3.1939
3.8846,3.19383
3.8843,3.19375
3.8840,3.19368
3.8837,3.19361
3.8834,3.19353
3.8831,3.19346
3.8828,3.19338
3.8825,3.19331
3.8822,3.19324
3.8819,3.19316
3.8816,3.19309
3.8813,3.19301
3.8810,3.19294
3.8807,3.19286
3.8804,3.19279
3.8801,3.19272
3.8798,3.19265
3.8795,3.19257
3.8792,3.1925
3.8789,3.19243
3.8786,3.19237
3.8783,3.1923
3.8780,3.19223
3.8777,3.19216
3.8774,3.1921
3.8771,3.19204
3.8768,3.19198
3.8765,3.19191
3.8762,3.19186
3.8759,3.1918
3.8756,3.19174
3.8753,3.19169
3.8750,3.19164
3.8747,3.19159
3.8744,3.19154
3.8741,3.19149
3.8738,3.19145
3.8735,3.19141
3.8732,3.19137
3.8729,3.19133
3.8726,3.19129
3.8723,3.19126
3.8720,3.19123
3.8717,3.1912
3.8714,3.19118
3.8711,3.19115
3.8708,3.19113
3.8705,3.19111
3.8702,3.1911
3.8699,3.19108
3.8696,3.19107
3.8693,3.19107
3.8690,3.19106
3.8687,3.19106
3.8684,3.19106
3.8681,3.19107
3.8678,3.19107
3.8675,3.19108
3.8672,3.1911
3.8669,3.19111
3.8666,3.19113
3.8663,3.19115
3.8660,3.19117
3.8657,3.1912
3.8654,3.19123
3.8651,3.19126
3.8648,3.19129
3.8645,3.19133
3.8642,3.19137
3.8639,3.19141
3.8636,3.19146
3.8633,3.19151
3.8630,3.19156
3.8627,3.19161
3.8624,3.19167
3.8621,3.19172
3.8618,3.19178
3.8615,3.19185
3.8612,3.19191
3.8609,3.19198
3.8606,3.19205
3.8603,3.19212
3.8600,3.19219
3.8597,3.19226
3.8594,3.19234
3.8591,3.19241
3.8588,3.19249
3.8585,3.19257
3.8582,3.19266
3.8579,3.19274
3.8576,3.19282
3.8573,3.19291
3.8570,3.19299
3.8567,3.19308
3.8564,3.19317
3.8561,3.19326
3.8558,3.19335
3.8555,3.19343
3.8552,3.19352
3.8549,3.19361
3.8546,3.1937
3.8543,3.19379
3.8540,3.19388
3.8537,3.19397
3.8534,3.19406
3.8531,3.19414
3.8528,3.19423
3.8525,3.19432
3.8522,3.1944
3.8519,3.19449
3.8516,3.19457
3.8513,3.19465
3.8510,3.19473
3.8507,3.19481
3.8504,3.19489
3.8501,3.19496
3.8498,3.19503
3.8495,3.1951
3.8492,3.19517
3.8489,3.19524
3.8486,3.1953
3.8483,3.19537
3.8480,3.19543
3.8477,3.19548
3.8474,3.19554
3.8471,3.19559
3.8468,3.19564
3.8465,3.19568
3.8462,3.19573
3.8459,3.19577
3.8456,3.1958
3.8453,3.19584
3.8450,3.19587
3.8447,3.19589
3.8444,3.19592
3.8441,3.19594
3.8438,3.19595
3.8435,3.19597
3.8432,3.19598
3.8429,3.19598
3.8426,3.19599
3.8423,3.19599
3.8420,3.19598
3.8417,3.19597
3.8414,3.19596
3.8411,3.19595
3.8408,3.19593
3.8405,3.19591
3.8402,3.19588
3.8399,3.19586
3.8396,3.19582
3.8393,3.19579
3.8390,3.19575
3.8387,3.19571
3.8384,3.19567
3.8381,3.19562
3.8378,3.19557
3.8375,3.19552
3.8372,3.19546
3.8369,3.1954
3.8366,3.19534
3.8363,3.19528
3.8360,3.19521
3.8357,3.19514
3.8354,3.19507
3.8351,3.195
3.8348,3.19493
3.8345,3.19485
3.8342,3.19477
3.8339,3.1947
3.8336,3.19461
3.8333,3.19453
3.8330,3.19445
3.8327,3.19437
3.8324,3.19428
3.8321,3.1942
3.8318,3.19411
3.8315,3.19402
3.8312,3.19394
3.8309,3.19385
3.8306,3.19377
3.8303,3.19368
3.8300,3.1936
3.8297,3.19351
3.8294,3.19343
3.8291,3.19334
3.8288,3.19326
3.8285,3.19318
3.8282,3.1931
3.8279,3.19303
3.8276,3.19295
3.8273,3.19287
3.8270,3.1928
3.8267,3.19273
3.8264,3.19266
3.8261,3.1926
3.8258,3.19254
3.8255,3.19248
3.8252,3.19242
3.8249,3.19236
3.8246,3.19231
3.8243,3.19227
3.8240,3.19222
3.8237,3.19218
3.8234,3.19214
3.8231,3.19211
3.8228,3.19208
3.8225,3.19205
3.8222,3.19203
3.8219,3.19201
3.8216,3.192
3.8213,3.19199
3.8210,3.19198
3.8207,3.19198
3.8204,3.19198
3.8201,3.19199
3.8198,3.192
3.8195,3.19201
3.8192,3.19203
3.8189,3.19206
3.8186,3.19209
3.8183,3.19212
3.8180,3.19216
3.8177,3.1922
3.8174,3.19225
3.8171,3.1923
3.8168,3.19235
3.8165,3.19241
3.8162,3.19248
3.8159,3.19255
3.8156,3.19262
3.8153,3.19269
3.8150,3.19277
3.8147,3.19286
3.8144,3.19295
3.8141,3.19304
3.8138,3.19313
3.8135,3.19323
3.8132,3.19333
3.8129,3.19344
3.8126,3.19355
3.8123,3.19366
3.8120,3.19377
3.8117,3.19389
3.8114,3.19401
3.8111,3.19413
3.8108,3.19426
3.8105,3.19439
3.8102,3.19452
3.8099,3.19465
3.8096,3.19478
3.8093,3.19491
3.8090,3.19505
3.8087,3.19519
3.8084,3.19533
3.8081,3.19547
3.8078,3.1956
3.8075,3.19575
3.8072,3.19589
3.8069,3.19603
3.8066,3.19617
3.8063,3.19631
3.8060,3.19645
3.8057,3.19659
3.8054,3.19673
3.8051,3.19687
3.8048,3.19701
3.8045,3.19714
3.8042,3.19728
3.8039,3.19741
3.8036,3.19755
3.8033,3.19768
3.8030,3.1978
3.8027,3.19793
3.8024,3.19806
3.8021,3.19818
3.8018,3.1983
3.8015,3.19841
3.8012,3.19853
3.8009,3.19864
3.8006,3.19875
3.8003,3.19885
3.8000,3.19895
3.7997,3.19905
3.7994,3.19914
3.7991,3.19924
3.7988,3.19932
3.7985,3.19941
3.7982,3.19949
3.7979,3.19957
3.7976,3.19964
3.7973,3.19971
3.7970,3.19977
3.7967,3.19984
3.7964,3.19989
3.7961,3.19995
3.7958,3.2
3.7955,3.20004
3.7952,3.20008
3.7949,3.20012
3.7946,3.20015
3.7943,3.20018
3.7940,3.20021
3.7937,3.20023
3.7934,3.20025
3.7931,3.20026
3.7928,3.20027
3.7925,3.20028
3.7922,3.20028
3.7919,3.20028
3.7916,3.20028
3.7913,3.20027
3.7910,3.20027
3.7907,3.20025
3.7904,3.20024
3.7901,3.20022
3.7898,3.2002
3.7895,3.20018
3.7892,3.20015
3.7889,3.20012
3.7886,3.20009
3.7883,3.20006
3.7880,3.20003
3.7877,3.19999
3.7874,3.19995
3.7871,3.19992
3.7868,3.19988
3.7865,3.19984
3.7862,3.1998
3.7859,3.19976
3.7856,3.19972
3.7853,3.19967
3.7850,3.19963
3.7847,3.19959
3.7844,3.19955
3.7841,3.19951
3.7838,3.19947
3.7835,3.19943
3.7832,3.19939
3.7829,3.19936
3.7826,3.19932
3.7823,3.19929
3.7820,3.19926
3.7817,3.19923
3.7814,3.1992
3.7811,3.19918
3.7808,3.19915
3.7805,3.19913
3.7802,3.19912
3.7799,3.1991
3.7796,3.19909
3.7793,3.19908
3.7790,3.19908
3.7787,3.19908
3.7784,3.19908
3.7781,3.19909
3.7778,3.1991
3.7775,3.19912
3.7772,3.19914
3.7769,3.19916
3.7766,3.19919
3.7763,3.19922
3.7760,3.19926
3.7757,3.1993
3.7754,3.19934
3.7751,3.19939
3.7748,3.19945
3.7745,3.19951
3.7742,3.19957
3.7739,3.19964
3.7736,3.19972
3.7733,3.1998
3.7730,3.19988
3.7727,3.19997
3.7724,3.20007
3.7721,3.20017
3.7718,3.20027
3.7715,3.20038
3.7712,3.2005
3.7709,3.20062
3.7706,3.20074
3.7703,3.20087
3.7700,3.201
3.7697,3.20114
3.7694,3.20128
3.7691,3.20142
3.7688,3.20157
3.7685,3.20173
3.7682,3.20188
3.7679,3.20205
3.7676,3.20221
3.7673,3.20238
3.7670,3.20255
3.7667,3.20273
3.7664,3.20291
3.7661,3.20309
3.7658,3.20328
3.7655,3.20347
3.7652,3.20366
3.7649,3.20385
3.7646,3.20405
3.7643,3.20425
3.7640,3.20445
3.7637,3.20465
3.7634,3.20485
3.7631,3.20506
3.7628,3.20526
3.7625,3.20547
3.7622,3.20568
3.7619,3.20589
3.7616,3.2061
3.7613,3.20631
3.7610,3.20652
3.7607,3.20673
3.7604,3.20694
3.7601,3.20715
3.7598,3.20736
3.7595,3.20757
3.7592,3.20778
3.7589,3.20799
3.7586,3.20819
3.7583,3.2084
3.7580,3.20861
3.7577,3.20881
3.7574,3.20901
3.7571,3.20921
3.7568,3.20941
3.7565,3.2096
3.7562,3.2098
3.7559,3.20999
3.7556,3.21018
3.7553,3.21036
3.7550,3.21055
3.7547,3.21073
3.7544,3.21091
3.7541,3.21108
3.7538,3.21125
3.7535,3.21142
3.7532,3.21159
3.7529,3.21175
3.7526,3.21192
3.7523,3.21207
3.7520,3.21223
3.7517,3.21238
3.7514,3.21252
3.7511,3.21267
3.7508,3.21281
3.7505,3.21294
3.7502,3.21308
3.7499,3.21321
3.7496,3.21333
3.7493,3.21346
3.7490,3.21358
3.7487,3.21369
3.7484,3.21381
3.7481,3.21392
3.7478,3.21402
3.7475,3.21413
3.7472,3.21423
3.7469,3.21432
3.7466,3.21442
3.7463,3.21451
3.7460,3.2146
3.7457,3.21468
3.7454,3.21477
3.7451,3.21485
3.7448,3.21492
3.7445,3.215
3.7442,3.21507
3.7439,3.21514
3.7436,3.21521
3.7433,3.21528
3.7430,3.21534
3.7427,3.2154
3.7424,3.21546
3.7421,3.21552
3.7418,3.21558
3.7415,3.21563
3.7412,3.21568
3.7409,3.21574
3.7406,3.21579
3.7403,3.21584
3.7400,3.21589
3.7397,3.21593
3.7394,3.21598
3.7391,3.21602
3.7388,3.21607
3.7385,3.21611
3.7382,3.21616
3.7379,3.2162
3.7376,3.21624
3.7373,3.21628
3.7370,3.21633
3.7367,3.21637
3.7364,3.21641
3.7361,3.21645
3.7358,3.21649
3.7355,3.21653
3.7352,3.21657
3.7349,3.21662
3.7346,3.21666
3.7343,3.2167
3.7340,3.21674
3.7337,3.21678
3.7334,3.21683
3.7331,3.21687
3.7328,3.21691
3.7325,3.21695
3.7322,3.217
3.7319,3.21704
3.7316,3.21708
3.7313,3.21713
3.7310,3.21717
3.7307,3.21722
3.7304,3.21726
3.7301,3.21731
3.7298,3.21735
3.7295,3.21739
3.7292,3.21744
3.7289,3.21748
3.7286,3.21753
3.7283,3.21757
3.7280,3.21762
3.7277,3.21766
3.7274,3.2177
3.7271,3.21775
3.7268,3.21779
3.7265,3.21783
3.7262,3.21787
3.7259,3.21791
3.7256,3.21795
3.7253,3.21799
3.7250,3.21803
3.7247,3.21806
3.7244,3.2181
3.7241,3.21813
3.7238,3.21816
3.7235,3.21819
3.7232,3.21822
3.7229,3.21825
3.7226,3.21828
3.7223,3.2183
3.7220,3.21832
3.7217,3.21834
3.7214,3.21836
3.7211,3.21837
3.7208,3.21839
3.7205,3.2184
3.7202,3.21841
3.7199,3.21841
3.7196,3.21842
3.7193,3.21842
3.7190,3.21841
3.7187,3.21841
3.7184,3.2184
3.7181,3.21839
3.7178,3.21837
3.7175,3.21835
3.7172,3.21833
3.7169,3.21831
3.7166,3.21828
3.7163,3.21825
3.7160,3.21822
3.7157,3.21818
3.7154,3.21814
3.7151,3.2181
3.7148,3.21805
3.7145,3.218
3.7142,3.21795
3.7139,3.21789
3.7136,3.21783
3.7133,3.21776
3.7130,3.21769
3.7127,3.21762
3.7124,3.21755
3.7121,3.21747
3.7118,3.21739
3.7115,3.21731
3.7112,3.21722
3.7109,3.21713
3.7106,3.21704
